﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe05679b-4855-4bbf-b6b8-1cd2ab603821,NY,PreservedSpecimen,4011741,"E. U. Clover",1364,1933,12,1,"North America","United States of America",Texas,"Starr Co.","five miles north of Rio Grande City",,,26.4524,-98.8203,"GEOLocate Web Application",11135,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321200,
857470ed-98fc-4822-b98f-158b38b4584e,NY,PreservedSpecimen,4011742,"J. Reverchon",s.n.,1876,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321201,
428143b2-ba3d-488a-b685-6f9c73ec4c3a,NY,PreservedSpecimen,4011746,"D. Seigler",DS10237,1977,3,16,"North America","United States of America",Florida,,"Craig Key",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321205,
63af1237-026f-4f73-959d-045102573f89,NY,PreservedSpecimen,4011748,"J. W. Richardson",1210,1965,8,16,"North America","United States of America",Kansas,"Russell Co.","9 mi E Natoma",,,39.1907,-98.8604,"GEOLocate Web Application",12366,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321207,
3f2ebcad-a76a-4b61-a789-bc7725d84e6f,NY,PreservedSpecimen,4011749,"J. W. Richardson",1336,1965,8,18,"North America","United States of America",Colorado,"Morgan Co.","1/2 mi E. of Brush",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321208,
30b85863-3263-48cc-8ec9-13c2c779990a,NY,PreservedSpecimen,4011750,"J. W. Richardson",1377,1965,8,18,"North America","United States of America",Colorado,"Weld Co.","Wild Horse Reservoir 2 mi. N. Keota",,,40.7281,-104.05,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321209,
7dda1a57-57fe-457f-a478-be5f27d0cd0c,NY,PreservedSpecimen,4011752,"W. H. Horr",4397,1952,9,12,"North America","United States of America",Kansas,"Jewell Co.","3/4 mile east of Montrose",,,39.7833,-98.0692,"GEOLocate Web Application",1085,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321211,
cdf9213e-1543-4910-9945-87307432ff28,NY,PreservedSpecimen,4011757,"E. Hall",548,1872,6,6,"North America","United States of America",Texas,"Harris Co.",,,,29.8705,-95.4594,"GEOLocate Web Application",50874,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321216,
85d29a3b-54a0-4654-a117-19f85f960a93,NY,PreservedSpecimen,4011759,"C. Parry",1241,,,,"North America",,,,"Mexican Boundary Survey. Chiefly in the Valley of the Rio Grande, below Donana",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321219,
d916b7a8-2965-43e0-b56b-de86f378e768,NY,PreservedSpecimen,4011761,"F. J. Lindheimer",300,1846,,,"North America","United States of America",Texas,"Austin Co.",,,,29.9724,-96.5022,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321221,
9b66e627-5d1e-4679-8fc5-60c04e5a9e30,NY,PreservedSpecimen,4011762,"E. Hall",548,1872,6,10,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321222,
9fba092c-394c-4847-a495-aab003db1875,NY,PreservedSpecimen,4011764,"A. Ruth",277,1911,8,29,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321224,
fbadc50e-6c02-41d6-8c47-8c62f3506acf,NY,PreservedSpecimen,4011765,"B. H. A. Groth",15,1903,6,27,"North America","United States of America",Texas,"Bexar Co.","near Bracken",,,29.6101,-98.3211,"Georeferencing Quick Reference Guide, Version 2012",1547,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321225,
144a5777-7e44-4dd2-8ac2-f404165136e7,NY,PreservedSpecimen,4011766,"T. L. Steiger",1341,1932,5,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321226,
40bcd121-be3b-49f6-a9a0-34418a30c4f5,NY,PreservedSpecimen,4011768,"L. Hauser",3377,1977,7,5,"North America","United States of America",Kansas,"Marion Co.","4 mi E, 0.5 mi N Marion along road",,,38.3556,-96.9433,"GEOLocate Web Application",4924,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321228,
8ffde957-afef-4eee-939c-ace53ee9d187,NY,PreservedSpecimen,4011769,"D. S. Correll",28258,1963,7,4,"North America","United States of America",Texas,"McCulloch Co.","4 miles southeast of Brady",,,31.0941,-99.2871,"GEOLocate Web Application",11640,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321229,
04c11de7-ecb3-47a3-9dc0-2de5262c2d8c,NY,PreservedSpecimen,4011770,"D. S. Correll",29017,1964,3,15,"North America","United States of America",Texas,"Frio Co.","Near Frio Town",,,28.9554,-99.2029,"Georeferencing Quick Reference Guide, Version 2012",1261,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321230,
4e6c4396-bb94-4c4a-9a14-62440d27c661,NY,PreservedSpecimen,4011772,"A. A. Heller",1463,1894,3,14,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321232,
9767f073-f007-49d4-aed0-171f4aa1ee8d,NY,PreservedSpecimen,4011774,"A. Ruth",277,1910,5,10,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321234,
ed641236-2c2d-439a-8c9d-09fa8d9f8cff,NY,PreservedSpecimen,4011777,"G. Thurber",80,1850,10,,"North America","United States of America",Texas,"McCulloch Co.","South forks Brady's Creek",,,31.1496,-99.5622,"GEOLocate Web Application",4747,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321238,
740d24ac-dd37-4ff9-9ff3-d351bd784b64,NY,PreservedSpecimen,4011779,"C. H. Thompson",136,1893,7,20,"North America","United States of America",Kansas,"Hamilton Co.",,1067,,37.9792,-101.732,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321240,
4ee376ab-ee08-4733-a776-a86d3f8b9a1d,NY,PreservedSpecimen,4011780,"J. B. S. Norton",469,1895,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2688,-96.7214,"GEOLocate Web Application",38852,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321241,
ed650df2-2969-4165-85f5-cbd635d9ce7e,NY,PreservedSpecimen,4011781,"J. Reverchon",2150,1900,7,12,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321242,
b74e10ad-4997-4586-8190-b75d481718fb,NY,PreservedSpecimen,4011782,"S. M. Tracy",8127,1902,10,15,"North America","United States of America",Texas,"Howard Co.",,,,32.2193,-101.476,"GEOLocate Web Application",8616,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321243,
6687a4e6-a3cb-4aee-a31c-cbc5ff5c3177,NY,PreservedSpecimen,4011783,"S. M. Tracy",7844,1902,5,22,"North America","United States of America",Texas,"Taylor Co.",,,,32.4487,-99.7331,"GEOLocate Web Application",20032,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321244,
84e77a0c-14fb-40ad-82b9-ccd08710ec5a,NY,PreservedSpecimen,4011785,"G. W. Stevens",1863,1913,8,5,"North America","United States of America",Oklahoma,"Kay Co.","near Tonkawa",,,36.6748,-97.3181,"Georeferencing Quick Reference Guide, Version 2012",4622,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321246,
d9a14c27-df51-429f-81ea-ac8b1a6361b6,NY,PreservedSpecimen,4011786,"S. M. Tracy",8170,1902,10,6,"North America","United States of America","New Mexico","Eddy Co.",,,,32.4207,-104.229,"GEOLocate Web Application",12356,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321247,
3662d082-34f1-47c5-978f-6d79d680d94e,NY,PreservedSpecimen,4011790,"E. Palmer",447,1868,,,"North America","United States of America",Oklahoma,,"in the Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321251,
a18984f7-0b05-44f1-8564-7c8eef2a0ada,NY,PreservedSpecimen,4011791,"R. M. Harper",3248,1934,8,23,"North America","United States of America",Alabama,"Hale Co.","just south of Rosemary",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321252,
41cb58f4-1075-4ae3-bd16-f736e7c9bbc7,NY,PreservedSpecimen,4011794,"A. H. Curtiss",5920,1897,7,2,"North America","United States of America",Florida,"Escambia Co.",,,,30.4213,-87.2169,"GEOLocate Web Application",8394,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321255,
f540852a-d0ca-48c8-9fb6-c937a7d20b30,NY,PreservedSpecimen,4011798,"G. T. Robbins",2740,1947,9,17,"North America","United States of America",Oklahoma,"Pontotoc Co.","About 2 miles southwest of Ada, near Highway 12",,,34.754,-96.7033,"Georeferencing Quick Reference Guide, Version 2012",25235,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321260,
436044a7-a996-48fa-ac15-3988dcec11f2,NY,PreservedSpecimen,4011800,"A. E. Radford",31577,1957,10,24,"North America","United States of America","North Carolina","Wayne Co.","near NC. 111 and Neuse River, 4 miles nw. of Seven Springs",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321262,
7ab3e14c-c1b5-49f0-8710-e51a854e2ce2,NY,PreservedSpecimen,4011807,"U. T. Waterfall",1825,1939,10,1,"North America","United States of America",Oklahoma,"Oklahoma Co.","2 mi. N. + 3 1/2 W. of Okla. City",,,35.4966,-97.5788,"GEOLocate Web Application",44230,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321269,
58bf51d5-e537-4607-b909-f3894fbba2b7,NY,PreservedSpecimen,4011810,"T. G. Lammers",11219,2001,8,9,"North America","United States of America","South Dakota","Fall River Co.","Pioneer Picnic Ground, along US Hwy 385, 7.9 miles south of Oelrichs",,,43.0644,-103.231,"GEOLocate Web Application",10173,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321272,
df2d6cce-3f3d-488b-8244-d7782a33a536,NY,PreservedSpecimen,4011811,"C. C. Freeman",15992,2000,8,20,"North America","United States of America",Colorado,"Kiowa Co.","Eads, 10 mi S, 4.5 mi E. Neenoshe Reservoir, S side.",1195,,38.3247,-102.692,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321273,
64060d1a-2029-4b21-b243-dd3bc66a5662,NY,PreservedSpecimen,4011816,"M. C. Metz",186,1931,6,9,"North America","United States of America",Texas,"Bexar Co.","College campus W. of San Antonio",,,29.4259,-98.5431,"Georeferencing Quick Reference Guide, Version 2012",596,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321278,
5a08de41-b1ac-4124-a87c-2068ab8c4b70,NY,PreservedSpecimen,4011821,"J. K. Small",10557,1922,8,23,"North America","United States of America",Florida,,"Hammock, 5 miles south of Daytona",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321283,
1e5ac6c8-55de-472b-ab46-246898ba71e0,NY,PreservedSpecimen,4011822,"V. L. Cory",53532,1946,10,22,"North America","United States of America",Texas,"Rockwall Co.","3 1/4 airline miles northwest of Rockwall",,,32.9666,-96.5121,"GEOLocate Web Application",14073,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321284,
3bee8c20-b520-41f0-b2cf-6a77946d7424,NY,PreservedSpecimen,4011823,"V. L. Cory",52555,1946,10,28,"North America","United States of America",Texas,"Kaufman Co.","Bois d'Arc Island, 3 1/2 airline miles south by west of Combine",,,32.5525,-96.5512,"GEOLocate Web Application",5613,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321285,
a2a81705-d77a-4adc-a493-602c11818599,NY,PreservedSpecimen,4011827,"G. W. Stevens",1604,1913,7,7,"North America","United States of America",Oklahoma,"Woods Co.","Near Alva",,,36.7976,-98.6671,"Georeferencing Quick Reference Guide, Version 2012",6227,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321289,
4e2e2109-04d4-4ca1-a7f4-87ca05fd8693,NY,PreservedSpecimen,4011832,"F. E. Lloyd",210,1900,8,21,"North America","United States of America",Louisiana,,"Port Eads",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321294,
c378775e-d6a1-47d2-885f-b59855941e28,NY,PreservedSpecimen,4011834,"D. S. Correll",27051,1963,3,28,"North America","United States of America",Texas,"Live Oak Co.","about 4.5 miles north of Swinney Switch",,,28.3101,-97.9203,"GEOLocate Web Application",7381,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321296,
6cfc102c-da6b-46bf-a24a-ea7b8330fdde,NY,PreservedSpecimen,4011838,"J. W. Richardson",1197,1965,8,16,"North America","United States of America",Kansas,"Ottawa Co.","1/2 mi W of Tescott",,,39.0081,-97.8849,"GEOLocate Web Application",1386,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321300,
49969e6b-54a1-426b-93be-24652ad1bdfa,NY,PreservedSpecimen,4011839,"J. W. Richardson",1160,1965,8,12,"North America","United States of America",Kansas,"Stevens Co.","1/5 mi W -1 mi N of Hugoton",,,37.1898,-101.353,"GEOLocate Web Application",3135,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321301,
2f845116-3820-4619-baf0-1b1cd36753d8,NY,PreservedSpecimen,4011841,"E. Palmer",1190,1879,12,11,"North America","United States of America",Texas,"Nueces Co.",,,,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321303,
cfc975c4-e37b-45ea-a046-01e6220c4894,NY,PreservedSpecimen,4011842,"E. Hall",548,1872,6,10,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321304,
caec372e-8384-4d40-b77d-62728a5b147c,NY,PreservedSpecimen,4011847,"R. F. Thorne",16331,1955,8,11,"North America","United States of America",Iowa,"Monona Co.","Sec. 14, (SW ¼) Sioux Twp.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321309,
7dc42bbb-83c7-4149-a11c-95c175ee85e6,NY,PreservedSpecimen,4011849,"V. L. Cory",51304,1945,11,28,"North America","United States of America",Texas,"Kleberg Co.","4 1/2 miles south of Kingsville",,,27.4505,-97.8561,"GEOLocate Web Application",9311,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321312,
6ba91050-ec23-4bed-9bf3-7265569aac38,NY,PreservedSpecimen,4011850,"D. S. Correll",19067,1958,7,1,"North America","United States of America",Texas,"Reeves Co.","along route #285, 9 miles north of Pecos",,,31.5121,-103.551,"Georeferencing Quick Reference Guide, Version 2012",4711,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321313,
7bb6518a-484b-4fbf-a689-2ebff2a935a6,NY,PreservedSpecimen,4011851,"V. L. Cory",51355,1945,11,29,"North America","United States of America",Texas,"Cameron Co.","Colonial Courts",,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321314,
848d5824-bae8-4152-a574-23012c544039,NY,PreservedSpecimen,4011852,"V. L. Cory",51167,1945,11,25,"North America","United States of America",Texas,"Aransas Co.","Aransas Refuge",,,28.2717,-96.7987,"Georeferencing Quick Reference Guide, Version 2012",41142,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321315,
bdeb7429-039d-4f0c-a50d-599b8ca98dd1,NY,PreservedSpecimen,4011855,"L. C. Hinckley",2057,1941,7,30,"North America","United States of America",Texas,"Presidio Co.","in lower Musgrave Canyon, Sierra Tierra Vieja",1524,,30.393,-104.635,"GEOLocate Web Application",5004,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321318,
dfefafbb-d564-4ca8-a062-bb52d2fef4a9,NY,PreservedSpecimen,4011864,"D. S. Correll",19067,1958,7,1,"North America","United States of America",Texas,"Reeves Co.","along route #285, 9 miles north of Pecos",,,31.5121,-103.551,"Georeferencing Quick Reference Guide, Version 2012",4711,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321327,
baa6e167-7c6c-4ad6-b693-e6318dfeacf9,NY,PreservedSpecimen,4011865,"L. C. Higgins",12926,1980,9,29,"North America","United States of America",Texas,"Potter Co.","southwest part of Amarillo just off Coulter Road in Playa lake bottom",,,35.1385,-101.92,"Georeferencing Quick Reference Guide, Version 2012",7322,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321328,
faa3da27-a827-450f-9201-48cb05734a9c,NY,PreservedSpecimen,4011868,"R. L. Wilbur",2509,1950,8,1,"North America","United States of America",Florida,"Manatee Co.","north end of Longboat Key near Long Beach, 15 miles northwest of Sarasota",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321331,
f4946676-851a-4a3a-91f1-9ba903a70443,NY,PreservedSpecimen,4011872,"J. Cohn",13178,1943,7,12,"North America","United States of America",Texas,"Travis Co.","5 miles northwest of Austin",,,30.3185,-97.8025,"GEOLocate Web Application",29216,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321335,
54501977-bf91-410c-902b-5d007dfa7d2d,NY,PreservedSpecimen,4011873,"J. F. Brenckle",4685,1946,8,25,"North America","United States of America",Missouri,,"near Atherton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321336,
32730dea-7f9a-429b-83b8-19671890fdf2,NY,PreservedSpecimen,4011874,"F. A. Barkley",13304,1943,6,25,"North America","United States of America",Texas,"Burnet Co.","14 miles southeast of Lampasas",,,30.92,-98.0139,"GEOLocate Web Application",12157,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321337,
92fa3385-4f31-4a00-b3d0-7465eef25535,NY,PreservedSpecimen,4011875,"S. M. Tracy",9007,1906,4,22,"North America","United States of America",Texas,,Fordyce,,,26.2492,-98.5289,"Georeferencing Quick Reference Guide, Version 2012",998,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321338,
46f0f8bd-a3de-4899-b30f-ef070c10b9fe,NY,PreservedSpecimen,4011876,"E. J. Palmer",44164,1937,10,12,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6612,-93.8327,"GEOLocate Web Application",719,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321339,
2f191275-adb7-4228-a8b6-fb40600f79c3,NY,PreservedSpecimen,4011883,"G. E. Osterhout",s.n.,1896,8,22,"North America","United States of America",Colorado,"Weld Co.","New Windsor",,,40.474,-104.899,"Georeferencing Quick Reference Guide, Version 2012",7981,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321346,
