﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0bc4a441-decd-49a4-a6ad-21c4d3dbaddf,NY,PreservedSpecimen,3967316,"J. T. Mickel",3830,1969,10,5,"North America",Mexico,Oaxaca,,"Dto. Ixtlan. Trail from San Pedro Nolasco N to the Llano Verde.",1829,2195,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260041,
e1065216-8dc0-4f51-be92-a67657822635,NY,PreservedSpecimen,3967320,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260045,
f7b9b3e5-f640-49bd-b860-e80f2099bed5,NY,PreservedSpecimen,3967336,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260061,
7e5d8c3b-aa27-405c-a406-1b77e30edac9,NY,PreservedSpecimen,3967338,"P. C. Standley",22672,1922,3,30,"Central America","El Salvador",,,"Vicinity of San Salvador",650,850,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260063,
9dc922a6-026e-4511-a2a1-b75905b9ab9b,NY,PreservedSpecimen,3967340,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260065,
75de9b82-2ecd-4372-a001-f12266bf98e4,NY,PreservedSpecimen,3967343,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260068,
f7a1b33e-efdb-46f4-adb4-72722b14ec97,NY,PreservedSpecimen,3967345,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260070,
457f040f-2c47-48db-bdaf-3dee0ffefe89,NY,PreservedSpecimen,3967350,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260075,
a905a830-31be-4300-8637-d8accdf6b503,NY,PreservedSpecimen,3967351,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260076,
c2fcdb02-35fe-47ec-9d7d-cbaf92f03043,NY,PreservedSpecimen,3967354,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260079,
cb061e0a-df31-467c-9bcb-a05222d48b6d,NY,PreservedSpecimen,3967370,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260095,
ba676c51-c436-4320-947a-817189f79703,NY,PreservedSpecimen,3967386,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260111,
b08f1920-aeee-4df0-962f-46613cc4c1bb,NY,PreservedSpecimen,3968029,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262698,
c4c2982e-0a14-46da-a4ec-cdf70b637c20,NY,PreservedSpecimen,3968035,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262704,
8db5e024-a331-48c6-8546-97c14df052d0,NY,PreservedSpecimen,3968036,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262705,
75f75cc5-2d4e-456d-9d63-7b5bb7db6bd9,NY,PreservedSpecimen,3968037,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262706,
d912eb9a-ad49-4e5a-8357-4f8a53fbd46a,NY,PreservedSpecimen,3968041,"M. L. Grant","10659Station 101",1944,12,29,"South America",Colombia,Cauca,,"Cordillera Central. Five kilometers east of Timbó.",2050,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262710,
b2185691-12d8-4a75-9f82-0c1be6ba2445,NY,PreservedSpecimen,3968045,"Collector unknown",B.T.750,1901,6,,"South America",Colombia,,,"Forests of Coteje on Rio Timbiqui.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262714,
d7a1acae-b0a8-49a2-8fee-6fb4338384fd,NY,PreservedSpecimen,3968048,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262717,
a74b1228-4991-491f-a078-02bae91c47cc,NY,PreservedSpecimen,3968050,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262719,
217c6b50-90b1-4e55-97dc-d125fc26600b,NY,PreservedSpecimen,3968060,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262729,
9cfb867a-7961-4f2e-92a4-17bf1869b13c,NY,PreservedSpecimen,3968077,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262746,
70b3a4a7-4969-4098-9000-d87d490c627e,NY,PreservedSpecimen,3968079,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262748,
c7640e9b-3f23-4e9e-a357-7daaf49ea374,NY,PreservedSpecimen,3968080,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262749,
72db95ce-15a8-4681-aaf8-625a6e6a1d36,NY,PreservedSpecimen,3968081,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262750,
7cc5c7f8-e203-4f27-8d72-c79e396f5b3b,NY,PreservedSpecimen,3968084,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262753,
9e5b6938-0b4b-49ff-ac2a-05eeecc57ee5,NY,PreservedSpecimen,3968088,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262757,
5e2a7841-4793-47c0-9e9f-cf3b23527df3,NY,PreservedSpecimen,3968093,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262762,
de9dbff7-767f-4252-a715-1bc05ca94ebf,NY,PreservedSpecimen,3968098,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262767,
831f16af-bb6d-400d-9a76-d5be5e18c617,NY,PreservedSpecimen,3968108,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262777,
90c866be-b24d-4fed-acff-fae189cbb397,NY,PreservedSpecimen,04073425,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387702,
d00e3cad-5e49-4cc2-ba53-eadfe29fe9f2,NY,PreservedSpecimen,04086730,"E. F. Anderson",1179,1959,7,21,"North America",Mexico,"San Luis Potosí",,"22 Miles east of Ciudad de Maiz on highway #80 between Antigue Morelos and San luis Potosi.",762,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4397060,
0ad444d7-6119-428f-902e-313f6ffa0b2c,NY,PreservedSpecimen,482604,"M. de Pardo",93,1995,3,26,"South America",Brazil,Acre,"Bujari Mun.","Município de Bujari. Riozinho do Andirá, afluente de Rio.",,,-9.64137,-68.0108,"Georeferencing Quick Reference Guide, Version 2012",61633.9,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,"R. C. Moran",2000,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685029,http://sweetgum.nybg.org/images3/3710/571/00482604.jpg
dcb7f97d-8e3a-4818-9191-01726fe39e6f,NY,PreservedSpecimen,676514,"P. G. Delprete",8311,2002,4,13,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Porto Marque, village of Paraiso, East side of Rio Muru",220,220,-8.85,-71.23,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28491,http://sweetgum.nybg.org/images3/1940/431/00676514.jpg
588f68e7-f549-4518-82c0-703b38871ebe,NY,PreservedSpecimen,674461,"D. C. Daly",10936,2001,5,6,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Arara (tributary of Rio Juruá), right bank.",,,-9.0703,-72.7778,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28467,http://sweetgum.nybg.org/images3/1940/391/00674461.jpg
cbcfdff9-9557-4cc2-a8ba-4df72d96309b,NY,PreservedSpecimen,674432,"D. C. Daly",10301,2000,12,1,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Tejo, right bank.",,,-9.04542,-72.2699,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28109,http://sweetgum.nybg.org/images3/1940/389/00674432.jpg
b0ff8d04-bdd2-4a17-bcdd-fc16c3d1aecf,NY,PreservedSpecimen,230028,"D. C. Daly",8628,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, right bank, Seringal Sumaré.",,,-8.5139,-71.4639,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,"R. C. Moran",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685027,http://sweetgum.nybg.org/images3/1940/199/00230028.jpg
ccf8d600-6eb8-4fce-859e-7faa6a2e6fb4,NY,PreservedSpecimen,1241861,"M. Silveira",3882,2006,6,20,"South America",Brazil,Acre,"Tarauacá Mun.","Complexo de florestas estaduais Mogno, Gregório e Liberdade. Margem da BR-364.",,,-7.9306,-71.5375,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,"R. C. Moran; J. Prado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417374,http://sweetgum.nybg.org/images3/1941/008/01241861.jpg
b7382e49-35f4-4c65-8ccc-f4a5cac13aa7,NY,PreservedSpecimen,448857,"M. Silveira",1146,1995,11,24,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, seringal Universo, colocaçao Samaúma.",,,-8.3883,-71.2836,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,"R. C. Moran",2000,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685028,http://sweetgum.nybg.org/images3/1940/211/00448857.jpg
4fd4593c-64aa-4690-9adf-10b6c2d2e77d,NY,PreservedSpecimen,03792156,"C. A. Mosier",s.n.,1918,4,17,"North America","United States of America",Florida,"Miami-Dade Co.","Tinnus Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072400,http://sweetgum.nybg.org/images3/3144/728/03792156.jpg
daa54660-4b3c-4b62-9c80-b55dcb1c1edd,NY,PreservedSpecimen,03792159,"C. A. Mosier",s.n.,1919,4,,"North America","United States of America",Florida,"Miami-Dade Co.","Timm's Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072405,http://sweetgum.nybg.org/images3/3144/383/03792159.jpg
06a871b6-349d-4815-a641-dc61f49fb9ac,NY,PreservedSpecimen,03792160,"C. A. Mosier",s.n.,1919,4,,"North America","United States of America",Florida,"Miami-Dade Co.","[T?]imm's Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072406,http://sweetgum.nybg.org/images3/3144/384/03792160.jpg
122dcef5-b453-4cb3-803f-9f908fbeda0b,NY,PreservedSpecimen,01240781,"A. M. Amorim",1676,,,,"South America",Brazil,Bahia,"Una Mun.","Estrada Sao José-Una, km 9. Ramal a direita a partir de Sao José",,,-15.126,-39.2941,"Georeferencing Quick Reference Guide, Version 2012",3476.75,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,"R. C. Moran; P. H. Labiak E.",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28207,http://sweetgum.nybg.org/images3/1941/007/01240781.jpg
0babddb5-04e7-4889-b13b-f42cecabe7e4,NY,PreservedSpecimen,1144533,"A. Santiago",369,2000,11,29,"South America",Brazil,Pernambuco,"Bonito Mun.","Brejo de Altitude, Mata da Colônia.",800,800,-8.5039,-35.7156,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,"R. C. Moran; A. Vasco Gutiérrez",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293381,http://sweetgum.nybg.org/images3/1940/996/01144533.jpg
a4f98196-5542-4184-b933-83d035fadf56,NY,PreservedSpecimen,02422552,"J. Prado",835,1996,3,22,"South America",Brazil,"São Paulo","Campos do Jordão Mun.","Trilha do bosque Galharada, Parque Estadual de Campos do Jordao.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2635176,http://sweetgum.nybg.org/images3/1630/279/02422552.jpg
5aaaee93-f48b-4287-8fc7-ebd832c628d4,NY,PreservedSpecimen,02422526,"F. de Barros",576,1980,12,9,"South America",Brazil,"Minas Gerais","Lavras Mun.",Serrinha,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2635174,http://sweetgum.nybg.org/images3/1630/254/02422526.jpg
7cabcd3a-e26e-43ac-8315-3b1c100efc7e,NY,PreservedSpecimen,1848480,"W. L. Abbott",1870,1922,2,26,"West Indies","Dominican Republic",Barahona,,"Polo, Provincia de Barahona. On summit of Loma La Haut",600,1300,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067424,http://sweetgum.nybg.org/images3/1011/692/01848480.jpg
453ef667-2d9a-41cb-9562-862479bc2f5c,NY,PreservedSpecimen,01132031,"C. M. Mynssen",1036,2006,10,5,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Mata ao lado do cõrrego adjacente a pousada Chão de Estrelas.",,,-22.7167,-44.6161,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,"F. B. Matos",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287126,http://sweetgum.nybg.org/images3/1940/993/01132031.jpg
7607dbf9-f7bd-4841-8612-979d71b87802,NY,PreservedSpecimen,674830,"B. Rambo",41877,1949,6,6,"South America",Brazil,"Rio Grande do Sul","Dois Irmãos Mun.",Reutersberg.,,,-29.5806,-51.0853,"Other source",7716,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812581,http://sweetgum.nybg.org/images3/1940/407/00674830.jpg
a7a6f8a8-0cb2-42eb-a4ce-cbee0e5ebb7f,NY,PreservedSpecimen,1487695,"W. Rodriguez",6943,2010,8,29,"South America",Colombia,Caquetá,"Solano Mun.","Vereda La Alternativa, margen izquierda del río Caquetá",215,,0.756833,-75.3874,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,"W. Rodriguez",2010,8,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353611,http://sweetgum.nybg.org/images3/1281/681/01487695.jpg
f243f446-7b32-47fe-a5ff-2fcc73508052,NY,PreservedSpecimen,674835,"X. Munn-Estrada",1643,2001,11,19,"North America",Mexico,Oaxaca,"Huautla de Jiménez Mun.","Agua de Fierro; 3.5 km del Puente de Fierro por la terracería a Sta. María Chilchotla.",1197,1197,18.1728,-96.8431,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812611,http://sweetgum.nybg.org/images3/3456/682/00674835.jpg
094b6396-f1fb-4db0-b875-7b42c5e1b8a2,NY,PreservedSpecimen,989846,"I. Vélez",874,1936,6,4,"West Indies","Puerto Rico",,,"Yauco. Bo. Rubias.",,,18.1474,-66.8842,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105275,http://sweetgum.nybg.org/images3/173/821/v-003-00989846.jpg
fac6987f-27b4-4458-a1e1-41f0845acff6,NY,PreservedSpecimen,3967234,"J. D. Smith",2741,1892,2,,"Central America",Guatemala,,,"San Rafael, Depart. Zacatepequez.",1981,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259959,http://sweetgum.nybg.org/images3/3457/465/03967234.jpg
30d38e25-b2cf-4d07-96a3-9ae2b5e55288,NY,PreservedSpecimen,3968049,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262718,http://sweetgum.nybg.org/images3/3458/279/03968049.jpg
2bc648ac-8232-4cc6-a2b3-dd6c39dd9c03,NY,PreservedSpecimen,3968051,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262720,http://sweetgum.nybg.org/images3/3458/281/03968051.jpg
fa9eb3fc-3181-45bc-9e84-5e79f9c99cd2,NY,PreservedSpecimen,3968052,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262721,http://sweetgum.nybg.org/images3/3458/282/03968052.jpg
6bdfb6db-95cf-49e4-aefb-f85bb9c88fae,NY,PreservedSpecimen,3968053,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262722,http://sweetgum.nybg.org/images3/3458/283/03968053.jpg
307cfc0f-44d3-4dfc-a22d-a019f9599a46,NY,PreservedSpecimen,3968059,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262728,http://sweetgum.nybg.org/images3/3458/289/03968059.jpg
0772ea8f-5d4f-4376-afd5-cd42aca6da2d,NY,PreservedSpecimen,3968066,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262735,http://sweetgum.nybg.org/images3/3458/296/03968066.jpg
d1e62f49-c094-46c8-b85b-0bd22c53cdee,NY,PreservedSpecimen,3968067,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262736,http://sweetgum.nybg.org/images3/3458/297/03968067.jpg
9d033112-bf89-4804-9eb0-df867a152f2b,NY,PreservedSpecimen,3967210,"C. A. Purpus",2168,1906,9,,"North America",Mexico,Veracruz,"Zacualpan Mun.","Zacuapan    On trees.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259935,http://sweetgum.nybg.org/images3/3457/441/03967210.jpg
a4a2274c-1d02-4ba8-9703-0e2a950013bb,NY,PreservedSpecimen,3967264,"L. R. Stanford",1064,1941,8,22,"North America",Mexico,Tamaulipas,,"10 kilo, northwest of El Progresso which is 18 kilo, northwest of Ocampo.",1450,,23,-99.5,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259989,http://sweetgum.nybg.org/images3/3457/497/03967264.jpg
cc9a91e2-1449-41ac-bda9-51367ee5486a,NY,PreservedSpecimen,3967309,"R. McVaugh",10084,1949,3,28,"North America",Mexico,Jalisco,,"Northwestern slopes of Nevado de Colima, in pine-fir zone above Jazmín; deep heavily wooded barranca at end of abandoned lumber road 1 km. above settlement of El Isote.",2500,2600,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260034,http://sweetgum.nybg.org/images3/3457/542/03967309.jpg
