﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01790308-f4de-45ff-ada3-76d446ccd618,NY,PreservedSpecimen,685858,"A. C. Allem",1750,1978,3,2,"South America",Brazil,Bahia,"Jacobina Mun.","Serra Tombador - 10 km E Jacobina",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,muscicarpa,,"Croton muscicarpa Müll.Arg.",,"R. Riina",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=821876,http://sweetgum.nybg.org/images3/1992/595/00685858.jpg
7220df35-c6f7-43bf-b537-b95c15588bc1,NY,PreservedSpecimen,504527,"A. C. Allem",1752,1978,3,2,"South America",Brazil,Bahia,"Jacobina Mun.","Serra Tombador. 10 km E Jacobina",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,heliotropiifolius,,"Croton heliotropiifolius Kunth",,"I. Cordeiro",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591414,http://sweetgum.nybg.org/images3/1992/090/00504527.jpg
de67d36f-9f66-4cb6-aa5e-e41279d1b1d6,NY,PreservedSpecimen,649156,"A. C. Allem",3341,1985,8,23,"South America",Brazil,Bahia,"Jacobina Mun.","3 km a sudeste da cidade ao longo da rodovia BR-324 no caminho para Capim Grosso logo na entrada da cidade",440,440,-11.22,-40.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,jacobinensis,,"Manihot jacobinensis Müll.Arg.",,"A. C. Allem",1985,8,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594036,http://sweetgum.nybg.org/images3/2043/805/00649156.jpg
5123d29c-d909-47bf-b954-af47858ffeb1,NY,PreservedSpecimen,263621,"A. C. Allem",3570,1987,12,14,"South America",Brazil,Bahia,"Jussari Mun.","1 km leste Jusari (cemiterio como referencial) ao longo da estrada que desemboca na rodovia BR-101",250,250,-15.2,-39.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,compositifolia,,"Manihot compositifolia Allem",,"A. C. Allem",1990,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294149,http://sweetgum.nybg.org/images3/625/197/00263621.jpg
87de9657-fadb-4d7f-84fe-406ffacdc953,NY,PreservedSpecimen,640334,"A. C. Allem",2973,1984,11,15,"South America",Brazil,Bahia,"Lençóis Mun.","A 8 km do entroncamento da BR-242 rumo a Lençóis",470,470,-12.5,-41.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,caerulescens,,"Manihot caerulescens Pohl",,"A. C. Allem",1984,11,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552712,http://sweetgum.nybg.org/images3/2005/734/00640334.jpg
3d6e116c-504c-4d85-a761-824bc8645422,NY,PreservedSpecimen,649168,"A. C. Allem",2986,1984,11,15,"South America",Brazil,Bahia,"Lençóis Mun.","Km 223 da BR-242 trecho Lençois-Seabra",670,670,-12.42,-41.58,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,jacobinensis,,"Manihot jacobinensis Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594044,http://sweetgum.nybg.org/images3/2043/816/00649168.jpg
49ac0c27-4bf3-4a4d-8f1a-dff90c8dcb41,NY,PreservedSpecimen,640318,"A. C. Allem",3340,1985,8,22,"South America",Brazil,Bahia,"Miguel Calmon Mun.","9 km oa sul da ciudade ao longo da estrada de asfalto BA-421 que leva a Jacobina",550,550,-11.47,-40.58,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,carthagenensis,,"Manihot carthagenensis (Jacq.) Müll.Arg.",,"M. L. L. Martins",2012,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448660,http://sweetgum.nybg.org/images3/2005/725/00640318.jpg
0516806b-f032-48de-9ce5-c0e0879470c9,NY,PreservedSpecimen,640333,"A. C. Allem",3336,1985,8,22,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","20 km a nordeste da ciudade rumo a Piritiba ao longo da rodovia BA-052",840,840,-11.63,-41,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,caerulescens,,"Manihot caerulescens Pohl",,"A. C. Allem",1985,8,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552715,http://sweetgum.nybg.org/images3/2005/733/00640333.jpg
f7f0b40b-a7cc-4ad2-99db-f8d44e3f1b11,NY,PreservedSpecimen,263623,"A. C. Allem",3734,1987,12,10,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Ca. 10 km a SW da cidade ao longo da rodovia BA-052 Rumo a Irece",1120,1120,-11.55,-41.3,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,diamantinensis,,"Manihot diamantinensis Allem",,"A. C. Allem",1990,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=681990,http://sweetgum.nybg.org/images3/625/199/00263623.jpg
b84cd397-57c4-470a-b9ce-d124e4a58952,NY,PreservedSpecimen,649169,"A. C. Allem",2970,1984,11,14,"South America",Brazil,Bahia,"Mucugê Mun.","28 km ao sul de Andarai rumo a Mucugê",340,340,-12.92,-41.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,jacobinensis,,"Manihot jacobinensis Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594045,http://sweetgum.nybg.org/images3/2043/817/00649169.jpg
7e0a8c5e-d8ab-4eda-90e7-8da961fa0620,NY,PreservedSpecimen,537556,"A. C. Allem",1778,1978,3,3,"South America",Brazil,Bahia,"Palmeiras Mun.","Km 11 - Palmeiras - Mucuge",,,-12.5292,-41.5589,"Other source",20767,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,,,Phyllanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638348,http://sweetgum.nybg.org/images3/2010/765/00537556.jpg
3500bcc5-eaf8-4d16-afd7-d4229bc88f5c,NY,PreservedSpecimen,640368,"A. C. Allem",3363,1985,8,24,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","2 km ao sul de Teolandia oa longo da Rodovia BR-101 rumo a Itabuna",260,260,-13.62,-39.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,carthagenensis,,"Manihot carthagenensis (Jacq.) Müll.Arg.",,"M. L. L. Martins",2012,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448661,http://sweetgum.nybg.org/images3/2005/758/00640368.jpg
aba45c05-49b0-44e1-aafc-05e838123734,NY,PreservedSpecimen,1065183,"A. C. Allem",3392,1986,2,20,"South America",Brazil,"Minas Gerais","Acaiaca Mun.","40 km a Sudeste de Mariana ao longo da rodovia BR-356 rumo a Ponte Nova.  Km 41 da rodovia.",640,640,-20.42,-43,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,pilosa,,"Manihot pilosa Pohl",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220822,http://sweetgum.nybg.org/images3/2044/462/01065183.jpg
97a8b229-9827-49be-816b-21ff8b895468,NY,PreservedSpecimen,1550647,"A. C. Allem",3639,1986,12,8,"South America",Brazil,Goiás,"Alexânia Mun.","Altura km 37 ao longo da Rodovia BR-060 trecho Brasilia - Alexania.",850,,-16.12,-48.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,fruticulosa,,"Manihot fruticulosa (Pax) D.J.Rogers & Appan",,"A. C. Allem",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823604,http://sweetgum.nybg.org/images3/687/059/01550647.jpg
8144b808-88a5-4109-b620-45cb3821c5ce,NY,PreservedSpecimen,1550649,"A. C. Allem",3651,1986,12,10,"South America",Brazil,Goiás,"Alexânia Mun.","Km 78 da Rodovia BR-060 Brasilia - Anapolis.",,,-16.13,-48.42,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,anomala,,"Manihot anomala Pohl",,"A. C. Allem",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823616,http://sweetgum.nybg.org/images3/687/061/01550649.jpg
5532365c-d091-49f2-a3e5-0293e5a378fe,NY,PreservedSpecimen,02431689,"A. C. Allem",3652,1986,12,10,"South America",Brazil,Goiás,"Alexânia Mun.","Km 78 da Rodovia BR-060 Brasilia-Anapolis.",,,-16.13,-48.42,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,tripartita,,"Manihot tripartita (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972090,http://sweetgum.nybg.org/images3/2044/912/02431689.jpg
ee572974-3bce-453d-add9-ee093e2bfeab,NY,PreservedSpecimen,1065201,"A. C. Allem",3102,1984,11,22,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","44 km ao sul de Cavalcante rumo a Alto Paraíso.",1525,1525,-14,-47.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,alutacea,,"Manihot alutacea D.J.Rogers & Appan",,"M. L. L. Martins",2012,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221077,http://sweetgum.nybg.org/images3/2006/944/01065201.jpg
201f7c61-0beb-4408-8a3f-6ae36fc5a9a1,NY,PreservedSpecimen,1065202,"A. C. Allem",3475,1986,3,5,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","23 km a Nordeste da cidade ao longo da rodovia GO-118 rumo a Cavalcante.",1560,1560,-14,-47.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,alutacea,,"Manihot alutacea D.J.Rogers & Appan",,"M. L. L. Martins",2012,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221085,http://sweetgum.nybg.org/images3/2006/945/01065202.jpg
01b5803e-fa63-4d2d-b351-2cbb0541cfb5,NY,PreservedSpecimen,1065208,"A. C. Allem",3105,1984,11,22,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","35 km ao sul de Alto Paraíso rumo a São João D'Aliança.",1020,1020,-14.42,-47.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,orbicularis,,"Manihot orbicularis Pohl",,,2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221219,http://sweetgum.nybg.org/images3/2044/484/01065208.jpg
616c7b7e-abe2-4a49-a759-f95a11a1a637,NY,PreservedSpecimen,01044808,"A. C. Allem",1057,1977,9,18,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pterodon,emarginatus,,"Pterodon emarginatus Vogel",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186021,http://sweetgum.nybg.org/images3/1921/364/01044808.jpg
df388c70-7ac1-4a31-9acf-86dcbf93e2d9,NY,PreservedSpecimen,1028362,"A. C. Allem",3662,1986,12,11,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","22 km NE de Alto Paraiso ao longo da rodovia GO-118 rumo a Cavalcante.",1505,1505,-14,-47.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,alutacea,,"Manihot alutacea D.J.Rogers & Appan",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180497,http://sweetgum.nybg.org/images3/249/657/v-173-01028362.jpg
ad5f91d5-e979-468b-88f1-5af023dfa524,NY,PreservedSpecimen,1550650,"A. C. Allem",3661,1986,12,11,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","54 km a NE de Sao Joao D'Alianca ao longo da rodovia GO-118 rumo a Alto Paraiso.",1075,,-14.25,-47.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,triphylla,,"Manihot triphylla Pohl",,"A. C. Allem",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823621,http://sweetgum.nybg.org/images3/687/062/01550650.jpg
898dfae1-df40-425b-80ac-e4b9c7df42a9,NY,PreservedSpecimen,1064938,"A. C. Allem",2024,1978,5,25,"South America",Brazil,"Mato Grosso do Sul","Amambai Mun.","10km N Amambaí-Amambaí-Ponta Porã.",,,-23.1044,-55.2256,"Other source",73676,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,glandulosum,,"Sapium glandulosum (L.) Morong",,"R. C. Kruijt",1989,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208690,http://sweetgum.nybg.org/images3/2012/081/01064938.jpg
6a21cab7-1f0d-41e4-ab9c-c84d164ff835,NY,PreservedSpecimen,1028468,"A. C. Allem",3455,1986,3,2,"South America",Brazil,Goiás,"Anápolis Mun.","27 km a noroeste de Anapolis ao longo da rodovia BR-153 rumo a Jaragua.  Km 1196 da rodovia.",990,990,-16.17,-49.08,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,esculenta,,"Manihot esculenta Crantz",,"J. M. Mendoza F.",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185480,http://sweetgum.nybg.org/images3/260/360/v-173-01028468.jpg
d0736134-43f1-42c2-8861-c242366a49ed,NY,PreservedSpecimen,1028453,"A. C. Allem",3506,1986,3,19,"South America",Brazil,Goiás,"Anápolis Mun.","28 km a NW do Trevo rodoviario Anapolis - Goiania - Brasilia da rodovia BR-153 rumo a Jaragua - km 1196.5 da rodovia.",990,990,-16,-49.08,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,esculenta,,"Manihot esculenta Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184586,http://sweetgum.nybg.org/images3/2011/631/01028453.jpg
c7a9ca17-9cd0-41ed-b7a6-54eeac11fb0e,NY,PreservedSpecimen,1065271,"A. C. Allem",3623,1986,10,23,"South America",Brazil,Goiás,"Anápolis Mun.","27 km a NW do trevo de Anapolis ao longo da rodovia BR-153 rumo a Jaragua - km 1196 da rodovia.",990,990,-16.17,-49.08,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,tristis,,"Manihot tristis Müll.Arg.",,"A. C. Allem",1986,10,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223383,http://sweetgum.nybg.org/images3/2044/537/01065271.jpg
100e2fa5-482c-49bb-9151-156e033fa6aa,NY,PreservedSpecimen,01056215,"A. C. Allem",2300,1978,10,31,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Faz. Rio Negro",,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,rugosa,,"Galactia rugosa (Benth.) S.Moore",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141073,http://sweetgum.nybg.org/images3/1917/818/01056215.jpg
cc4d8d60-bc61-4e80-9423-a41387671416,NY,PreservedSpecimen,00982899,"A. C. Allem",2269,1978,10,30,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Faz. Rio Negro",,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,prostrata,,"Arachis prostrata Benth.",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110787,http://sweetgum.nybg.org/images3/1907/427/00982899.jpg
ee9bc403-0af9-4a90-98b7-8bdd914a1a86,NY,PreservedSpecimen,1027978,"A. C. Allem",2302,1978,10,31,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Faz. Rio Negro",,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144009,http://sweetgum.nybg.org/images3/1993/449/01027978.jpg
185b0839-d83c-46d6-a260-7df903c991f0,NY,PreservedSpecimen,625249,"A. C. Allem",2280,1978,10,30,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Fazenda Rio Negro.",,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zornia,pardina,,"Zornia pardina Mohlenbr.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424226,http://sweetgum.nybg.org/images3/1948/592/00625249.jpg
0af2b2f9-ce52-494a-9e2c-1597e6d93cb1,NY,PreservedSpecimen,870163,"A. C. Allem",2310,,,,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Faz. Rio Negro.",,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,campestris,,"Croton campestris A.St.-Hil.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099633,http://sweetgum.nybg.org/images3/1992/834/00870163.jpg
e84ec8b7-e59c-4eaa-b8de-42696cab33f5,NY,PreservedSpecimen,01451375,"A. C. Allem",3571,1986,5,18,"South America",Brazil,Rondônia,"Ariquemes Mun.","68 km a NW de Aríquemes ao longo da Rodovia BR-364 rumo a Porto Velho altura do km 584 da Rodovia.",100,,-9.33,-63.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,esculenta,flabellifolia,"Manihot esculenta subsp. flabellifolia (Pohl) Cif.",,"A. C. Allem",1987,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1692734,http://sweetgum.nybg.org/images3/464/383/v-173-01451375.jpg
2f863739-4bbb-4710-ace8-00cef866a290,NY,PreservedSpecimen,01451381,"A. C. Allem",3572,1986,5,18,"South America",Brazil,Rondônia,"Ariquemes Mun.","68 km a NW de Aríquemes ao longo da Rodovia BR-364 rumo a Porto Velho altura do km 584 da Rodovia.",100,,-9.33,-63.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,esculenta,peruviana,"Manihot esculenta subsp. peruviana (Müll.Arg.) Allem",,"A. C. Allem",1987,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1692777,http://sweetgum.nybg.org/images3/464/389/v-173-01451381.jpg
9116e043-74ae-44cf-999d-1f5493633f20,NY,PreservedSpecimen,01451376,"A. C. Allem",3563,1986,5,16,"South America",Brazil,Rondônia,"Ariquemes Mun.","30 km a NW de Aríquemes ao longo da Rodovia BR-364 rumo a Porto Velho altura do km 564 da Rodovia.",120,,-9.67,-63.08,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,esculenta,flabellifolia,"Manihot esculenta subsp. flabellifolia (Pohl) Cif.",,"A. C. Allem",1987,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1692740,http://sweetgum.nybg.org/images3/464/384/v-173-01451376.jpg
a9f46ce9-1c1e-4af5-9192-5e77e608fb27,NY,PreservedSpecimen,01451377,"A. C. Allem",3561,1986,5,16,"South America",Brazil,Rondônia,"Ariquemes Mun.","18 km a NW de Aríquemes ao longo da Rodovia BR-364 rumo a Porto Velho.",100,,-9.78,-63.08,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,esculenta,flabellifolia,"Manihot esculenta subsp. flabellifolia (Pohl) Cif.",,"A. C. Allem",1987,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1692754,http://sweetgum.nybg.org/images3/464/385/v-173-01451377.jpg
6d2a6950-c94d-4fad-9a77-87408d44cbf6,NY,PreservedSpecimen,640365,"A. C. Allem",3058,1984,11,20,"South America",Brazil,Tocantins,"Aurora do Tocantins Mun.","48 km a SW de Taguatinga rumo a Campos Belos. A cerca de 1km de Aurora do Norte",550,550,-12.67,-46.42,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,carthagenensis,,"Manihot carthagenensis (Jacq.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264882,http://sweetgum.nybg.org/images3/2011/228/00640365.jpg
8a73c5a3-fa74-4134-90e1-d0ee8de484a5,NY,PreservedSpecimen,1064940,"A. C. Allem",2020,1978,5,24,"South America",Brazil,"Mato Grosso do Sul","Caarapó Mun.","Km 18 Caarapó-Amambaí.",,,-22.6344,-54.8219,"Other source",38411,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,glandulosum,,"Sapium glandulosum (L.) Morong",,"R. C. Kruijt",1989,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208720,http://sweetgum.nybg.org/images3/2012/083/01064940.jpg
835f3772-d581-4fe4-a173-60bb32c1d8d7,NY,PreservedSpecimen,870743,"A. C. Allem",1994,1978,5,23,"South America",Brazil,"Mato Grosso do Sul","Caarapó Mun.","Faz. São Geraldo.",,,-22.6344,-54.8219,"Other source",38411,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114919,http://sweetgum.nybg.org/images3/1993/016/00870743.jpg
cf041ef9-8a58-4022-a64a-acc34bc10a69,NY,PreservedSpecimen,02431403,"A. C. Allem",2003,1978,5,24,"South America",Brazil,"Mato Grosso do Sul","Caarapó Mun.","Fazenda Campanário",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969110,http://sweetgum.nybg.org/images3/1994/191/02431403.jpg
a305986c-dd93-4de0-b0b1-1fb4bc26370e,NY,PreservedSpecimen,01020048,"A. C. Allem",2399,1978,11,4,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Fz. Descalvados",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,triflorum,,"Desmodium triflorum (L.) DC.",,"A. C. Allem",1978,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139261,http://sweetgum.nybg.org/images3/1976/684/01020048.jpg
221f4746-d475-4c60-a894-998261f4f28b,NY,PreservedSpecimen,01020075,"A. C. Allem",2399,1978,11,4,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Fz. Descalvados",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,triflorum,,"Desmodium triflorum (L.) DC.",,"A. C. Allem",1978,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139263,http://sweetgum.nybg.org/images3/1976/692/01020075.jpg
ec5ef3f6-0942-4f38-a8fc-a85d10dc0838,NY,PreservedSpecimen,1523087,"A. C. Allem",2394,1978,11,4,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Fz. Descalvados",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zornia,reticulata,,"Zornia reticulata Sm.",,"A. P. Fortuna Perez",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1791446,http://sweetgum.nybg.org/images3/1949/833/01523087.jpg
42a934a9-9d4c-482d-ad65-939db805efca,NY,PreservedSpecimen,1027927,"A. C. Allem",1704,1978,2,13,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Km 148 - MT 112.",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,cujabensis,,"Dalechampia cujabensis Müll.Arg.",,"W. S. Armbruster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143290,http://sweetgum.nybg.org/images3/1993/400/01027927.jpg
b643622f-d74c-4970-be84-b027770d69f7,NY,PreservedSpecimen,01019857,"A. C. Allem",2402,1978,11,4,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Faz. Descalvados",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,incanum,,"Desmodium incanum (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138024,http://sweetgum.nybg.org/images3/1976/568/01019857.jpg
f9adff64-08ce-4a4b-8439-5feea2e219bc,NY,PreservedSpecimen,623399,"A. C. Allem",2379,1978,11,4,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Faz. Descalvados.",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,adunca,,"Tephrosia adunca Benth.",,"A. C. Allem",1978,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134804,http://sweetgum.nybg.org/images3/1948/429/00623399.jpg
733d9778-cef7-40f0-810f-a85f53eb4324,NY,PreservedSpecimen,605650,"A. C. Allem",2428,1978,6,5,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Faz. Descalvados.",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,edulis,,"Rhynchosia edulis Griseb.",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332297,http://sweetgum.nybg.org/images3/1919/586/00605650.jpg
b8a826d4-77c0-4db4-af66-215226d5c1eb,NY,PreservedSpecimen,870222,"A. C. Allem",1530,1978,1,19,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Faz. Descalvados.",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneaefolia,,"Caperonia castaneaefolia (L.) A.St.-Hil.",,"R. Frey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111647,http://sweetgum.nybg.org/images3/1992/892/00870222.jpg
f960345e-567b-4999-8545-87e17bda183d,NY,PreservedSpecimen,00983179,"A. C. Allem",2429,1978,11,5,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Faz. Descalvados.",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,brasiliensis,,"Canavalia brasiliensis Mart. ex Benth.",,"G. A. Aymard Corredor",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112493,http://sweetgum.nybg.org/images3/1910/745/00983179.jpg
322badd1-f6b1-4d83-95bd-3277c5c84111,NY,PreservedSpecimen,1027977,"A. C. Allem",2436,1978,11,5,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Faz. Descalvados.",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144008,http://sweetgum.nybg.org/images3/1993/448/01027977.jpg
