﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be279244-93d4-417c-a343-f1c0e6593f77,NY,PreservedSpecimen,3160555,"J. H. Barnhart",1053,1895,7,11,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440770,
59895f42-6c09-4797-82bd-e01c493c79d6,NY,PreservedSpecimen,3160556,"J. H. Barnhart",963,1895,5,23,"North America","United States of America","New York","Oswego Co.",,,,43.374,-76.1524,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440771,
2bf1caf8-e8e7-4ffb-a469-7563588c0e97,NY,PreservedSpecimen,3160557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440772,
d300240a-e0c3-4946-a41e-e55758d978dc,NY,PreservedSpecimen,3160558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440773,
51841a72-4f4b-4175-9225-e2f8e297b29d,NY,PreservedSpecimen,3160559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440774,
928d7e7a-f3d2-4534-a928-e38ae1e66f02,NY,PreservedSpecimen,3160562,"M. Ownbey",2065,1940,6,25,"North America","United States of America",Idaho,"Idaho Co.","8 mi. southwest of Grangeville.",,,45.8446,-116.24,"GEOLocate Web Application",6506,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440777,
58c80deb-c872-441c-9c19-6a6ccd3fa08f,NY,PreservedSpecimen,3160563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440778,
04da04a7-19f5-44d1-99c0-85f99beaa68d,NY,PreservedSpecimen,3160564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440779,
a02e1f74-f1fa-446d-9524-c5400dee33d9,NY,PreservedSpecimen,3160566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440781,
e29d8b71-4b08-49da-b268-9a81aebdefe7,NY,PreservedSpecimen,3160569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440784,
a8a6666d-51f9-45fc-ba91-d54366146ba8,NY,PreservedSpecimen,3160570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440785,
5a14719c-05b1-455d-9967-42dc081d20fd,NY,PreservedSpecimen,3160571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440786,
6d19b949-0b44-48dd-86a5-a5234d726b67,NY,PreservedSpecimen,3160572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440787,
a41ff693-b1a4-48fc-984b-08231f8d42bc,NY,PreservedSpecimen,3160573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440788,
a735a268-dda9-452c-bcfd-8281051b6d6b,NY,PreservedSpecimen,3160574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440789,
0fe031d4-7ff1-480f-ab1f-417b416b5d25,NY,PreservedSpecimen,3160575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440790,
e001f3ce-635d-49a1-ad41-0e03d2a1c6e4,NY,PreservedSpecimen,3160576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440791,
d5ab3f2d-a0e4-400c-a9b6-dc51d9a587d7,NY,PreservedSpecimen,3160577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440792,
eb235976-b44d-452d-baaf-921e2f5ce624,NY,PreservedSpecimen,3160578,"A. A. Heller",910,1893,6,2,"North America","United States of America",Pennsylvania,,"south of Lancaster, on the Conestoga",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440793,
6e9b566e-5894-4783-b0bd-f5349b86e07d,NY,PreservedSpecimen,3160579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440794,
47b0dc3b-ef96-497a-9ec6-9a172946bb8f,NY,PreservedSpecimen,3160580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440795,
cb3d2cac-fed8-4556-bd4f-12f57bcd14e8,NY,PreservedSpecimen,3160581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440796,
9e8007cf-de3a-4419-bcc4-4d0e94ad5c52,NY,PreservedSpecimen,3160583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440798,
94187239-c659-4a32-8283-64971253a504,NY,PreservedSpecimen,3160584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440799,
42c958a4-b9d5-4be1-a4f0-aceaed45f8a4,NY,PreservedSpecimen,3160585,"J. H. Christ",10278,1939,6,21,"North America","United States of America",Idaho,"Idaho Co.","Hazard Creek on Little Salmon River. On moist basalt cliffs 4 miles south of Pollock.",,,45.2421,-116.35,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440800,
c4eec571-6d52-4908-b532-222103aae57a,NY,PreservedSpecimen,3160586,"J. H. Christ",10044,1938,5,29,"North America","United States of America",Idaho,"Idaho Co.","Rocky Canyon Creek near Cottonwood. On road edge.",,,46.2622,-115.596,"GEOLocate Web Application",1635,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440801,
0066c112-2622-4bff-be82-eb4c7f9a13e5,NY,PreservedSpecimen,3160588,"J. H. Christ",7689,1937,6,22,"North America","United States of America",Idaho,"Idaho Co.","On lower slopes of the Whitebird Grade. On overgrazed point.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440803,
6f344e1f-e330-4c7c-a611-181003177a28,NY,PreservedSpecimen,3160589,"J. H. Christ",4067,1934,5,13,"North America","United States of America",Idaho,"Nez Perce Co.","Lapwai. On grassy hillside.",,,46.4034,-116.805,"GEOLocate Web Application",1580,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440804,
6765fbd6-976b-4e75-a1da-2858997afc8a,NY,PreservedSpecimen,3160590,"J. H. Christ",429,1929,6,28,"North America","United States of America",Idaho,"Bonner Co.","Pack River east of Sandpoint. In woods.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440805,
c0fec2dc-94e1-458e-91e0-5b921b64b58d,NY,PreservedSpecimen,3160592,"C. L. Hitchcock",13817,1946,6,22,"North America","United States of America",Oregon,"Umatilla Co.","foothills of Blue Mts. 10 miles s.e. of Meacham",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440807,
7388c8d8-620c-4297-ad46-4264706f23e3,NY,PreservedSpecimen,3160593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440808,
3e1c096f-597d-4be8-9307-ad90586b66de,NY,PreservedSpecimen,3160594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440809,
bb2561a9-f302-4bc3-b567-a2caf1da7e45,NY,PreservedSpecimen,3160595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440810,
578e58be-0b78-4416-ab7b-fadb19cc977f,NY,PreservedSpecimen,3160596,"F. W. Hunnewell",4672,1917,6,24,"North America","United States of America","New York","Clinton Co.","near hotel",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440811,
bb680bc4-bf67-4651-9fcb-7b0f70c640c3,NY,PreservedSpecimen,3160597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440812,
57fa5ed0-734e-4488-ba1c-1133356a8c28,NY,PreservedSpecimen,3160598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440813,
31ed277e-3c09-4516-976e-b5734bf3b9ca,NY,PreservedSpecimen,3160599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440814,
2b71522d-f36a-41f3-8d19-dada7cd3e531,NY,PreservedSpecimen,3160600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440815,
00031c10-892e-4d31-85b0-03ba28f657f1,NY,PreservedSpecimen,3160601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440816,
bbbe85d6-ef2a-4eeb-a623-128cf336cbd3,NY,PreservedSpecimen,3160602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440817,
17608e86-d2d9-4269-a7b7-2e1fae6f1a79,NY,PreservedSpecimen,3160603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440818,
81a05e4e-cf6f-4027-9cc6-57099ebec89b,NY,PreservedSpecimen,3160604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440819,
68a7fd53-c7e4-4dcf-99dd-2255fdc94fcc,NY,PreservedSpecimen,3160605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440820,
fd71367b-f53f-4e29-9735-55740edfe686,NY,PreservedSpecimen,3160606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440821,
d1b9b5e2-0340-4178-81ab-de4cd85f6507,NY,PreservedSpecimen,3160607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440822,
b46ad547-1068-4c3b-9ba8-a637c4551b91,NY,PreservedSpecimen,3160608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440823,
8b350d60-bec0-4321-8909-103b256b9e9a,NY,PreservedSpecimen,3160611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440826,
8e5c314f-ad29-4ddd-a136-ea800c376dca,NY,PreservedSpecimen,3160612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440827,
88a78ec7-804f-46a5-b72e-0cad5746258d,NY,PreservedSpecimen,3160613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440828,
e34fd7ed-6120-4e7e-8472-4fec1f741888,NY,PreservedSpecimen,3160614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440829,
dae06831-1014-4260-9b42-62c246e4f9ee,NY,PreservedSpecimen,3160615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440830,
1e6d3902-75c6-4754-8aee-1478befe5b85,NY,PreservedSpecimen,3160617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440832,
700e8680-a159-47f8-b778-17975eece4fd,NY,PreservedSpecimen,3160618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440833,
67722e8a-b84f-4dba-84b1-e1bdc7d1c260,NY,PreservedSpecimen,3160620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440835,
9a25968e-ef6f-4e58-8487-efae329b44c5,NY,PreservedSpecimen,3160621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440836,
ebc54e1e-3dbf-4c8b-96b9-8dc12c755f8a,NY,PreservedSpecimen,3160623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440838,
985f2306-e8d9-401f-96ed-939d3fddcdf1,NY,PreservedSpecimen,3160624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440839,
9ff5ac93-039f-424c-b60f-daf93b004653,NY,PreservedSpecimen,3160625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440840,
3db37b8b-7156-4090-b3c8-c7f9c58ee17c,NY,PreservedSpecimen,3160626,"C. C. Curtis",s.n.,1903,6,10,"North America","United States of America","New York","Bronx Co.","Van Cortland[t] RR Tack",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440841,
a68de85c-5661-4c63-8640-2fefe360a09c,NY,PreservedSpecimen,3160627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440842,
55968758-783b-466a-b70c-f75e2ec21cb1,NY,PreservedSpecimen,3160628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440843,
f02fb947-55d3-4162-b330-17fd53dbf79b,NY,PreservedSpecimen,3160629,"B. Ertter",4267,1981,6,19,"North America","United States of America",Idaho,"Boise Co.","Dry buck Rd W of Banks, 5.6 mi N of Brownlee",1372,,44.0731,-116.206,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440844,
8d024ffe-6758-439b-88f1-720cfac67ff5,NY,PreservedSpecimen,3160630,"C. C. Freeman",2218,1984,5,20,"North America","United States of America",Kansas,"Riley Co.","In NW Manhattan at the N end of Wells Arena in Cico Park",,,39.198,-96.6169,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440845,
cfade7a0-5a1c-4476-8e2d-75678fb82496,NY,PreservedSpecimen,3160631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440846,
5cff897f-da48-485e-9208-8ed121e66b9c,NY,PreservedSpecimen,3160632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440847,
dbeb4ed0-37ac-4363-8e5b-a989637dac0e,NY,PreservedSpecimen,3160633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440848,
ab17af29-8069-430d-bc48-81ead16b6a0a,NY,PreservedSpecimen,3160634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440849,
8d0c9e39-9cc8-40bb-a70c-995becc563f5,NY,PreservedSpecimen,3160635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440850,
3134e61c-b5b3-43c6-9d11-a4f14d972525,NY,PreservedSpecimen,3160637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440852,
607328fc-767e-4737-8aa3-7466b53b7458,NY,PreservedSpecimen,3160639,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440854,
6e25b993-c515-4a10-8ece-72aae98d39bf,NY,PreservedSpecimen,3160640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440856,
bcf947a8-1f2c-4398-a03f-7c76a372c975,NY,PreservedSpecimen,3160641,"P. J. D. Redmond",528,1931,6,9,"North America","United States of America",Maryland,"Worcester Co.","Old field, Bunting's, St. Martin's Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440857,
505022b6-0de8-447b-b7bc-a1c22991893b,NY,PreservedSpecimen,3160642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440858,
2a263a81-eff7-4971-8a99-73af26519048,NY,PreservedSpecimen,3160643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440859,
5b1ca0e9-fac1-4a0b-84fa-39d12433a9a5,NY,PreservedSpecimen,3160644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440860,
c0fe4b8b-f215-44cb-b024-a5eebe07ee18,NY,PreservedSpecimen,3160646,"C. C. Freeman",20400,2005,5,5,"North America","United States of America",Kansas,"Franklin Co.","N side of town. along road at Ottawa Coop, E of Forest Park",271,,38.6223,-95.2715,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440862,
4108c95f-b789-44b6-8a7a-4efe79c7b9fe,NY,PreservedSpecimen,3160647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440863,
