﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d6fe4703-0ef1-4d69-b5da-378319d7ea31,NY,PreservedSpecimen,4778230,"B. Xiao",3401,2004,4,8,Asia,China,Hunan,,"Yizhang Co. Mt. Mangshan",460,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929363,"http://sweetgum.nybg.org/images3/4188/501/04778230-01.jpg | http://sweetgum.nybg.org/images3/4188/502/04778230-02.jpg"
dab4118b-89a8-480f-be5e-bf205dfae427,NY,PreservedSpecimen,4778235,"S. C. Sun",1366,1933,8,27,Asia,China,Anhui,,Chiuhwashan,700,800,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929368,http://sweetgum.nybg.org/images3/4188/505/04778235.jpg
03b7d77d-5f89-496f-914c-e332d110b458,NY,PreservedSpecimen,4778236,"S. C. Sun",752,1933,9,21,Asia,China,Hubei,,"Hupeh. Wuchang: Lokiashan",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929369,http://sweetgum.nybg.org/images3/4188/506/04778236.jpg
998fe550-2c3d-4ed2-b9f8-2024213f67ef,NY,PreservedSpecimen,4778245,"A. N. Steward",951,1931,12,2,Asia,China,Guizhou,,"Kweichow Province. Hung Shieh Liang",500,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929378,http://sweetgum.nybg.org/images3/4188/514/04778245.jpg
8104a35a-1921-44b9-a334-999328224aa5,NY,PreservedSpecimen,4778232,"Y. Tsiang",7185,1930,9,17,Asia,China,Guizhou,,Pingchow,350,350,25.7655,107.071,"Georeferencing Quick Reference Guide (Zermoglio et",39638,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929365,http://sweetgum.nybg.org/images3/4188/503/04778232.jpg
679d265c-5abe-43d5-8284-769670ddcbf8,NY,PreservedSpecimen,04778233,"H. B. Morse",246,,,,Asia,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929366,http://sweetgum.nybg.org/images3/4188/504/04778233.jpg
9105a404-87d8-4498-9975-c892c7e5c2ec,NY,PreservedSpecimen,4778252,"W. T. Tsang",20950,1932,12,1,Asia,China,Guangdong,,"Chong Uen Shan near Kau Fung (Loh Ch'ang District)",,,25.2799,113.446,"Georeferencing Quick Reference Guide (Zermoglio et",2943,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929385,http://sweetgum.nybg.org/images3/4189/814/04778252.jpg
d54a6e6c-3bed-43be-8d0c-37c6f630f10c,NY,PreservedSpecimen,4778241,"T. M. Tsui",525,1932,7,,Asia,China,Guangdong,,"Yang Shan, and vicinity, South of Linchow, Yang Shan District",,,24.6842,112.564,"Georeferencing Quick Reference Guide (Zermoglio et",2812,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929374,http://sweetgum.nybg.org/images3/4188/510/04778241.jpg
29bbc46b-1ccf-4293-adae-7a262bba3125,NY,PreservedSpecimen,4778242,"Y. Tsiang",2128,1929,5,,Asia,China,Guangdong,,"near Singtong, Kochow",700,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929375,http://sweetgum.nybg.org/images3/4188/511/04778242.jpg
ac2a1caa-b049-4fc8-977c-a24cc0c6efa9,NY,PreservedSpecimen,4778586,"P. A. Pételot",384,1922,4,,Asia,Vietnam,,,"Province de Langron. Ky Lua. Tonkin. Indo-China",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929951,http://sweetgum.nybg.org/images3/4189/712/04778586.jpg
0eb51f08-48b5-4ab6-972a-574b1aceb20a,NY,PreservedSpecimen,4778257,"H. G. Yip",073,1981,3,20,Asia,China,Guangdong,,Guangzhou,,,23.3313,113.566,"Georeferencing Quick Reference Guide (Zermoglio et",92138,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929390,http://sweetgum.nybg.org/images3/4189/675/04778257.jpg
82094d10-bd17-4e05-b8eb-be4470f94b51,NY,PreservedSpecimen,2856369,"H. J. Banker",3542,1926,4,5,"North America","United States of America",Florida,,"St. Andrews Bay. Southport Fla.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171424,http://sweetgum.nybg.org/images3/2398/866/02856369.jpg
b44434d9-d23d-4656-9971-30c5b44bd458,NY,PreservedSpecimen,03767450,"J. K. Liu",532,2004,5,21,Asia,China,Hunan,,"Mt. Shunhuangshan, Dongan Co., Hunan Prov., China",280,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4036952,http://sweetgum.nybg.org/images3/3093/531/03767450.jpg
0a07b472-fed0-4299-97f3-ad3798e7b1c0,NY,PreservedSpecimen,03777748,"J. K. Liu",446,2004,4,20,Asia,China,Hunan,,"Mt. Shunhuangshan, Dongan Co., Hunan Prov., China",280,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4053070,http://sweetgum.nybg.org/images3/3125/313/03777748.jpg
6c9f2c86-ad8d-4ffb-a911-1e6910dd767e,NY,PreservedSpecimen,4778250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929383,http://sweetgum.nybg.org/images3/4188/518/04778250.jpg
aca31228-2db4-4209-b195-4136f65b3617,NY,PreservedSpecimen,4778243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929376,http://sweetgum.nybg.org/images3/4188/512/04778243.jpg
cfc1f8e5-a3a7-4e9a-a200-ebaa7ae274df,NY,PreservedSpecimen,4778240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929373,http://sweetgum.nybg.org/images3/4189/673/04778240.jpg
2dd629cf-f80d-40d8-bfb4-dd9883bfb1c6,NY,PreservedSpecimen,4778239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,laevigata,,"Rosa laevigata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929372,http://sweetgum.nybg.org/images3/4188/509/04778239.jpg
