﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e7d9c3d8-2fc4-4991-93f7-5c68f3b533f8,NY,PreservedSpecimen,1695835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921599,
b3e9f538-6916-4135-bb3c-eadb797ee44d,NY,PreservedSpecimen,1695836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921601,
8f0ec30f-4d24-498b-a4a8-60a66708d428,NY,PreservedSpecimen,1695837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921602,
067e682f-7340-4363-9f53-4f81910e948a,NY,PreservedSpecimen,1695839,"K. K. Mackenzie",5699,1913,9,14,"North America","United States of America","New Jersey","Burlington Co.","Fields. Kinkora",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921604,
4f308615-b812-40e6-831e-3d38f8b26887,NY,PreservedSpecimen,1695840,"W. de W. Miller",1007,1916,8,27,"North America","United States of America","New Jersey","Monmouth Co.","13 Oaks Forest. Matawan.",,,40.4112,-74.2354,"GEOLocate Web Application",2316,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921605,
b617234a-891a-4adc-bf31-b909734063df,NY,PreservedSpecimen,1695841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921607,
d3212d36-b659-4312-973a-e749a246a852,NY,PreservedSpecimen,1695842,"K. K. Mackenzie",7333,1916,9,9,"North America","United States of America","New Jersey",,"Dry sandy soil, Leonardo.",,,40.42,-74.0597,"GEOLocate Web Application",1078,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921608,
4c25be50-a34b-495d-bfd3-3fcbffccc192,NY,PreservedSpecimen,1695843,"F. W. Pennell",9868,1918,9,2,"North America","United States of America","New Jersey","Bergen Co.","Dry field, west of Westwood",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921609,
de1d1c60-775b-44f7-983b-191279b953d0,NY,PreservedSpecimen,1695846,"K. K. Mackenzie",s.n.,1907,9,,"North America","United States of America","New Jersey","Ocean Co.","Tom's RIver",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921612,
282a36dd-3c05-4111-bd61-6bfa67d5cb20,NY,PreservedSpecimen,1695847,"K. K. Mackenzie",1035,1904,9,16,"North America","United States of America","New Jersey","Ocean Co.","Dry sandy soil. Tom's River.",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921614,
731b92a9-0def-4f01-9d70-887900a7927f,NY,PreservedSpecimen,1695848,"K. K. Mackenzie",2889,1907,9,,"North America","United States of America","New Jersey","Ocean Co.","Barnegat Pier.",,,39.9193,-74.1099,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921615,
b563b059-aba0-4f05-998d-f8244979d142,NY,PreservedSpecimen,1695849,"K. K. Mackenzie",s.n.,1922,10,,"North America","United States of America","New Jersey","Monmouth Co.",Belmar,,,40.1787,-74.0272,"GEOLocate Web Application",1943,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921616,
fe6f8e9e-59fc-40ec-bf0b-1da7c51e99ab,NY,PreservedSpecimen,1695850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921617,
1a1c2c41-dfeb-4a50-bc30-392184e11902,NY,PreservedSpecimen,1695852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921620,
e2d65c5a-63ae-444c-97f7-721a8a59831d,NY,PreservedSpecimen,1695855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921623,
3851ee8e-07b7-40a0-973d-89d7211a8ca3,NY,PreservedSpecimen,1695857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921626,
79e61c8b-7a44-4edf-bd24-2b7f490eaf5f,NY,PreservedSpecimen,1695860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921629,
e8c0a183-217e-41a6-803a-f92301485d1c,NY,PreservedSpecimen,1695861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921630,
d330c4b8-5fab-4dc2-8ad1-5b85d782da28,NY,PreservedSpecimen,1695862,"Biltmore Herbarium",799a,1897,8,9,"North America","United States of America","North Carolina","Buncombe Co.","Cultivated grounds, Biltmore",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921632,
6f4729ef-b323-41ec-9e8c-f35401613a85,NY,PreservedSpecimen,1695863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921633,
0b56e68c-f679-4f76-bbd4-c027335a1d91,NY,PreservedSpecimen,1695865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921635,
c249be25-8796-4970-a87a-940475110128,NY,PreservedSpecimen,1695866,"E. P. Bicknell",11363,1913,9,14,"North America","United States of America",Massachusetts,"Dukes Co.","Marthas Vineyard. Edgartown.",,,41.389,-70.5134,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921636,
b610a580-a304-45dd-b9e0-fb3655c7b3a8,NY,PreservedSpecimen,1695867,"E. P. Bicknell",11358,1913,9,17,"North America","United States of America",Massachusetts,"Dukes Co.","chappaquiddick island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921638,
9abf1cb2-316c-42b9-bbd7-e2580ff98795,NY,PreservedSpecimen,1695868,"E. P. Bicknell",s.n.,1899,9,13,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921639,
17361573-96cf-4956-86b6-829ee8c0652f,NY,PreservedSpecimen,1695872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921643,
cd603cd4-51bb-4a3f-bd84-28f7b787411f,NY,PreservedSpecimen,1695874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921646,
ff6228a5-413c-40f2-baf5-54d93d0784ae,NY,PreservedSpecimen,1695878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921650,
c20d5201-fd8a-4341-a0cd-359dd7405412,NY,PreservedSpecimen,1695880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921653,
6f63fa9a-a1a6-4171-a164-be00d0c4b2a6,NY,PreservedSpecimen,1695882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921655,
5bc0c9fe-9701-4922-a0ea-98a1482c07dd,NY,PreservedSpecimen,1695883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921656,
e7294082-0bf6-4aaf-b3d3-b83025e83b8e,NY,PreservedSpecimen,1695884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921658,
d88f4860-320c-4caf-9b5b-9d8760325998,NY,PreservedSpecimen,1695885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921659,
ec41935b-687a-4e2e-9a7d-22e52cd92074,NY,PreservedSpecimen,1695887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921661,
2d19387d-1033-4815-b48b-927f3d645d59,NY,PreservedSpecimen,1695889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921663,
33c483f0-d0fd-4837-9682-25fa8e36dc27,NY,PreservedSpecimen,1695890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921665,
22663f94-dd58-4bb1-afa3-6c7adb097098,NY,PreservedSpecimen,1695891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921666,
3c6b5995-9b88-41a5-9b47-8a44eaff0c63,NY,PreservedSpecimen,1695892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921667,
dd13e729-e234-4257-aa69-3be9e8cecdb5,NY,PreservedSpecimen,1695893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921668,
b6379b95-21b8-4d58-9c1f-865f06c982a2,NY,PreservedSpecimen,1695894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921669,
0968fe53-ae6c-4c9e-bd2d-dabf578c8783,NY,PreservedSpecimen,1695895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921670,
d0f3daae-e888-439e-a604-bab7b339c60d,NY,PreservedSpecimen,1695898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921673,
b1ca062a-8c57-4298-aab4-d09fd4c7cd5a,NY,PreservedSpecimen,1695900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921675,
472ddfce-d0a6-43cd-af0a-dd466dfc0da1,NY,PreservedSpecimen,1695901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921676,
c4221642-b56c-4c5b-bb9a-4c07bd944f6f,NY,PreservedSpecimen,1695902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921677,
d57cbfc2-62d9-4ecf-8b4f-dad5a07eba8f,NY,PreservedSpecimen,1695904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921679,
e49526a2-2f17-4b90-85a2-8dbdbf284cf9,NY,PreservedSpecimen,1695905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921680,
cac08b6b-588c-43d6-ae06-38e49b54a17e,NY,PreservedSpecimen,1695906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921681,
957c9d10-17e4-450e-b146-7785b8eec4a1,NY,PreservedSpecimen,1695917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921692,
e79cf0c9-ff79-4823-b7a2-432807d2ff85,NY,PreservedSpecimen,1695918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921693,
a8ce05e7-bdc2-4052-871f-45fc5516495d,NY,PreservedSpecimen,1695919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921694,
3fa89179-e026-4a21-a9da-70227a902927,NY,PreservedSpecimen,1695920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921695,
a15ef466-59c0-491f-93f8-e62443c5d3ce,NY,PreservedSpecimen,1695921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921696,
b3ed447b-5049-40d5-80ae-7cad5a8c1468,NY,PreservedSpecimen,1695925,"N. L. Britton",s.n.,1887,8,,"North America","United States of America","New Jersey","Gloucester Co.",Mickleton,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921700,
fad16043-cb38-46d2-a9cc-f6136ac7b085,NY,PreservedSpecimen,1695926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921701,
16703ded-056c-4a16-973f-4f14836312f1,NY,PreservedSpecimen,1695927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921702,
f9382392-be04-4689-8163-a502df5ffe80,NY,PreservedSpecimen,1695928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921703,
54b970d3-fcdd-4e09-8d5e-eb07721a716d,NY,PreservedSpecimen,1695929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921704,
3132f551-25c8-47b1-ace9-29dcdbde5845,NY,PreservedSpecimen,1695931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921706,
8ceaf12c-fc32-494e-a9f0-6bab44655d4b,NY,PreservedSpecimen,1695932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921707,
da042e15-7725-4a87-aac8-3b4375c8ff2c,NY,PreservedSpecimen,1695933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921708,
2fe0db8a-ebe3-4a2e-a401-dddd50d8144f,NY,PreservedSpecimen,1695934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921709,
8aff656d-b3d2-4ce0-b417-2c2b20895b3a,NY,PreservedSpecimen,1695935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921710,
8ab1cf04-7415-4526-9fb1-cc6017be082d,NY,PreservedSpecimen,1695936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921711,
0b8f8125-1edc-4e3f-a888-1122c2962aa2,NY,PreservedSpecimen,1695937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921712,
9aaecb09-476a-4188-a9f6-4bde3b4cf3b5,NY,PreservedSpecimen,1695938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921713,
56d39afb-73d7-426d-8dee-4d466cae2de1,NY,PreservedSpecimen,1695730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921715,
3493ae04-61b2-487d-a8b4-7e6ed49e1623,NY,PreservedSpecimen,1695939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,dolichophylla,"Digitaria filiformis var. dolichophylla (Henrard) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921716,
769f5f5f-869f-4243-b087-9ea75c07a8e0,NY,PreservedSpecimen,1695940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,dolichophylla,"Digitaria filiformis var. dolichophylla (Henrard) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921718,
c40b9743-8d5b-475d-91f8-fcecec2db9a8,NY,PreservedSpecimen,1695941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,dolichophylla,"Digitaria filiformis var. dolichophylla (Henrard) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921719,
780504dc-dee2-463d-9350-ba0d2ce22be6,NY,PreservedSpecimen,02144522,"W. D. Longbottom",13902,2010,7,24,"North America","United States of America",Maryland,"Talbot Co.","Town of Saint Michaels, Mulberry Street, growing in alley across from Church Street.",,,38.7839,-79.2232,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319969,
31aa7b1f-43ec-487b-ab78-389f89d54430,NY,PreservedSpecimen,03767562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039388,
7cc9493d-414a-4f89-b98e-2b269409d7f8,NY,PreservedSpecimen,1695785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921540,http://sweetgum.nybg.org/images3/821/439/1695785.jpg
2caa1664-0168-40dc-8e0c-468a433de462,NY,PreservedSpecimen,1695782,"A. Commons",s.n.,,,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921537,http://sweetgum.nybg.org/images3/821/436/1695782.jpg
7764c0f5-3cd4-4b8b-919b-e33418501be6,NY,PreservedSpecimen,1695825,"R. L. McGregor",20678,1969,10,1,"North America","United States of America",Kansas,"Woodson Co.","1 mi s Yates Center",,,37.8666,-95.7333,"GEOLocate Web Application",4815,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921588,http://sweetgum.nybg.org/images3/1196/278/1695825.jpg
a78fd9cc-5669-4e8e-8b06-1bc6af6064fc,NY,PreservedSpecimen,1695826,"R. L. McGregor",20690,1969,10,1,"North America","United States of America",Kansas,"Greenwood Co.","1 mi NE Fall River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921589,http://sweetgum.nybg.org/images3/821/477/1695826.jpg
f473b1c4-ff3b-4d40-8690-5de4462a03b0,NY,PreservedSpecimen,1695772,"D. Demarée",20475,1939,8,28,"North America","United States of America",Arkansas,"Garland Co.","Creek bottoms above proposed dam across Ouachita River. Cedar Glades",155,,34.5724,-93.193,"BioGeomancer, Guide to Best Practices for Georefer",904,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921525,http://sweetgum.nybg.org/images3/821/426/1695772.jpg
90dd6d59-f463-4e18-b17c-e638a185f2ce,NY,PreservedSpecimen,1695881,"B. F. Bush",1053,1900,9,23,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921654,http://sweetgum.nybg.org/images3/821/528/1695881.jpg
1e05ca0b-d1e5-4aad-8aeb-ca7ba9588bf6,NY,PreservedSpecimen,1695897,"G. W. Letterman",s.n.,1894,10,,"North America","United States of America",Arkansas,"Miller Co.",,,,33.4412,-93.9951,"GEOLocate Web Application",9676,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921672,http://sweetgum.nybg.org/images3/821/544/1695897.jpg
