﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
574e6898-aa6d-42eb-ae8f-473b5fd68e68,NY,PreservedSpecimen,00826207,"P. E. E. Sintenis",6690,1987,4,12,"West Indies","Puerto Rico",Manatí,,,,,18.4313,-66.4843,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brunneus,,"Cyperus brunneus Sw.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902262,
f589367c-eae5-4bd0-a16e-43ef596c597f,NY,PreservedSpecimen,00826251,"P. E. E. Sintenis",6789,1887,5,4,"West Indies","Puerto Rico",Manatí,,,,,18.4313,-66.4843,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902272,
11107b8e-5b8a-4320-8be0-ae5934a571e2,NY,PreservedSpecimen,00826297,"P. E. E. Sintenis",6805,1887,5,4,"West Indies","Puerto Rico",Manatí,,,,,18.4313,-66.4843,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902332,
345fb27a-055a-46eb-9c6b-d030d5a6d620,NY,PreservedSpecimen,825984,"P. E. E. Sintenis",6790,1887,5,4,"West Indies","Puerto Rico","Vega Baja",,"Margins of Laguna Yeguada.",,,18.476,-66.4297,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,minuta,minuta,"Marsilea minuta Launert var. minuta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902524,
d0afedc2-d4f2-49ee-8999-e114e42cbadc,NY,PreservedSpecimen,842867,"P. E. E. Sintenis",947,1885,4,21,"West Indies","Puerto Rico",,,"Prope Fajardo.",,,18.326,-65.6523,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,gibba,,"Utricularia gibba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902656,
1cbe7077-47af-4749-8cdd-5874fc63f5c9,NY,PreservedSpecimen,826651,"P. E. E. Sintenis",4000,1886,1,23,"West Indies","Puerto Rico",Adjuntas,,Saltillo.,,,18.1385,-66.7228,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,jamaicensis,,"Juglans jamaicensis C.DC.",,"H. Schaarschmidt",1980,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903201,
d8c12f67-fed2-44c9-9b89-4fd26fa6e25f,NY,PreservedSpecimen,826793,"P. E. E. Sintenis",3058,1885,12,13,"West Indies","Puerto Rico",,,"Near Coamo.",,,18.0796,-66.3567,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,berteroanum,,"Phoradendron berteroanum (DC.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903221,
0c896790-ed84-4b30-a0fa-426737350954,NY,PreservedSpecimen,826628,"P. E. E. Sintenis",5959,1887,1,21,"West Indies","Puerto Rico","Las Marías",,"In declivibus at Tabonuco [in slope at Tabonuco].",,,18.1278,-66.935,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Myrica,cerifera,,"Myrica cerifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904036,
043f1008-779b-4458-b7f1-562527d34695,NY,PreservedSpecimen,882119,"P. E. E. Sintenis",4837,1886,7,16,"West Indies","Puerto Rico",Ponce,,"In montibus ad Peñon [In mountain at Peñón].",,,18.0705,-66.6982,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,microstachya,,"Coccoloba microstachya Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904098,
af709fcf-0fcb-4ecf-8ec3-150d7e7d13ee,NY,PreservedSpecimen,882120,"P. E. E. Sintenis",3431,1886,1,25,"West Indies","Puerto Rico",Guánica,,"In foubiceles liboralibes.",,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,microstachya,,"Coccoloba microstachya Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904099,
b9e95a9b-288b-405b-8a2f-1d3a501d3ec1,NY,PreservedSpecimen,882129,"P. E. E. Sintenis",5498,1886,12,1,"West Indies","Puerto Rico",Rincón,,"In declivibus [slope] ad [at] Barrio del pueblo.",,,18.3334,-67.2347,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,microstachya,,"Coccoloba microstachya Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904102,
4b1d2e22-eafd-4904-951a-27336602b605,NY,PreservedSpecimen,882130,"P. E. E. Sintenis",5543,1886,12,4,"West Indies","Puerto Rico",Rincón,,"In montibus [mountain] inter [between] Puntas et [and] Aguada.",,,18.3601,-67.2655,,1000,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,microstachya,,"Coccoloba microstachya Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904103,
cba1b335-217e-41fb-a262-9f683ef232d9,NY,PreservedSpecimen,881742,"P. E. E. Sintenis",571,1885,2,10,"West Indies","Puerto Rico","Cabo Rojo",,Salinas.,,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,ixine,,"Krameria ixine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904186,
571a106d-74b7-4fb5-a06b-c58c7a80cf08,NY,PreservedSpecimen,881743,"P. E. E. Sintenis",3442,1886,1,25,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,ixine,,"Krameria ixine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904187,
0a585234-5085-4c00-8cdf-b03bbb9db723,NY,PreservedSpecimen,882259,"P. E. E. Sintenis",1594,1885,5,19,"West Indies","Puerto Rico",Fajardo,,"Prope [near or at] Fajardo.",,,18.3148,-65.6698,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904242,
42bfbf34-7762-4658-b86a-dae7101469ae,NY,PreservedSpecimen,882260,"P. E. E. Sintenis",5035,1886,9,8,"West Indies","Puerto Rico",,,"Prope [near or at] Jabacoa [Yabucoa?] ad Pumta de la Vaca [at Punta de la Vaca].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904243,
c6ddc0e6-af2b-4c40-8e09-025eb9e51529,NY,PreservedSpecimen,892705,"P. E. E. Sintenis",326C2,1885,4,16,"West Indies","Puerto Rico",Fajardo,,"Fajardo in sylvis montanis [in mountain forest]",,,18.2953,-65.6636,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904288,
4d4fc9c7-a409-41ad-a77e-d4c83ad517d1,NY,PreservedSpecimen,892499,"P. E. E. Sintenis",1496,1885,6,,"West Indies","Puerto Rico",,,"Sierra Luquillo in regione medía montis [x] fimanes? in sylais.",,,18.3051,-65.7696,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,surinamensis,,"Rourea surinamensis Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904314,
d77a4151-c3c9-4c57-8644-eccec49edc2f,NY,PreservedSpecimen,892500,"P. E. E. Sintenis",5189,1886,9,29,"West Indies","Puerto Rico",Humacao,,"In fruticelis ad Candelero det. I Urban. [!E. Forero, 1971; originally as Rourea glabra HBK.]. [flower].",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,surinamensis,,"Rourea surinamensis Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904315,
774508c7-0532-49ee-922c-3551233f2325,NY,PreservedSpecimen,892501,"P. E. E. Sintenis",5728,1886,12,18,"West Indies","Puerto Rico",Aguada,,"In sylvis dead Piedra blanca?",,,18.3406,-67.1663,,1000,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,surinamensis,,"Rourea surinamensis Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904316,
c5afe9fe-abdd-43df-b607-5a943b64a5d3,NY,PreservedSpecimen,882070,"P. E. E. Sintenis",6731,1887,4,25,"West Indies","Puerto Rico",,,"Place of cultivation near Manatí.",,,18.4313,-66.4843,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,maxima,,"Kallstroemia maxima (L.) Torr. & A.Gray",,"D. M. Porter",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904470,
b8783fa0-6818-4aa2-9e73-006e4fc8c927,NY,PreservedSpecimen,843602,"P. E. E. Sintenis",5413,1886,11,10,"West Indies","Puerto Rico",,,"Between Naguabo and Fajardo.",,,18.2673,-65.7018,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904624,
f0ed7ff2-eb77-408f-a7be-91628b830e15,NY,PreservedSpecimen,839549,"P. E. E. Sintenis",1433,1885,7,20,"West Indies","Puerto Rico",,,"Sierra de Luquillo in regione media montis fimonos [?].",,,18.3292,-65.7966,,,Plantae,Magnoliophyta,,Crossosomatales,Staphyleaceae,Turpinia,occidentalis,,"Turpinia occidentalis (Sw.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904649,
f791339e-e55f-4ef9-be48-651d9ec3c90d,NY,PreservedSpecimen,843778,"P. E. E. Sintenis",4039,1886,2,,"West Indies","Puerto Rico",,,"Prope Adjuntas inter f_tise_ coffee arabicae montis Nivillo. [Near Adjuntas between fruitsevis Coffee Arabicae montis Nivillo]",,,18.2117,-66.77,,,Plantae,Magnoliophyta,,Proteales,Sabiaceae,Meliosma,obtusifolia,,"Meliosma obtusifolia Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904677,
f7802954-1195-49dc-8afe-b8e63572e2ee,NY,PreservedSpecimen,755605,"P. E. E. Sintenis",3737,1886,2,10,"West Indies","Puerto Rico",Guánica,,"Ad el Maniel",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,hirtum,,"Abutilon hirtum (Lam.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914901,
2d70c036-2dfb-417f-9f51-13e2c1b47835,NY,PreservedSpecimen,00826209,"P. E. E. Sintenis",6690,1987,4,12,"West Indies","Puerto Rico",Manatí,,,,,18.4313,-66.4843,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brunneus,,"Cyperus brunneus Sw.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917917,
5ae0a492-e82d-48e2-aeb4-071c9d425aed,NY,PreservedSpecimen,843603,"P. E. E. Sintenis",5413,1886,11,10,"West Indies","Puerto Rico",,,"Between Naguabo and Fajardo.",,,18.2673,-65.7018,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932628,
fb33ea5d-f6aa-42e6-ad46-be151d08e780,NY,PreservedSpecimen,826629,"P. E. E. Sintenis",5959,1887,1,21,"West Indies","Puerto Rico","Las Marías",,"In declivibus at Tabonuco [in slope at Tabonuco].",,,18.1278,-66.935,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Myrica,cerifera,,"Myrica cerifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933506,
309e885b-242f-4411-a8fa-a4015c171a75,NY,PreservedSpecimen,826652,"P. E. E. Sintenis",4000,1886,1,23,"West Indies","Puerto Rico",Adjuntas,,Saltillo.,,,18.1385,-66.7228,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,jamaicensis,,"Juglans jamaicensis C.DC.",,"H. Schaarschmidt",1980,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933525,
7c625b05-05ae-4105-92e3-04e274b9cc62,NY,PreservedSpecimen,743635,"P. E. E. Sintenis",6471,1887,3,6,"West Indies","Puerto Rico",Utuado,,"Prope Utuado in praeruptis circa Hacienda Guano ad Salto Arriba.",,,18.2563,-66.7268,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bulbophyllum,pinelianum,,"Bulbophyllum pinelianum (A.Rich.) Ormerod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937255,
42ed8968-61d3-469a-9b59-95616f11573f,NY,PreservedSpecimen,00855762,"P. E. E. Sintenis",4746,1886,7,6,"West Indies","Puerto Rico",Peñuelas,,,,,18.0642,-66.7234,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Wedelia,reticulata,,"Wedelia reticulata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940873,
c76cea0f-2ad7-47f5-be49-5fae109925cd,NY,PreservedSpecimen,819113,"P. E. E. Sintenis",6125,1887,2,3,"West Indies","Puerto Rico",Lares,,"Ad [at] Piletas.",,,18.3342,-66.8825,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941314,
0510521b-5848-4c04-9938-e006d09a011b,NY,PreservedSpecimen,819117,"P. E. E. Sintenis",4763,1886,7,6,"West Indies","Puerto Rico",Peñuelas,,"In Monte Llano.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941319,
a436bebb-7c2c-4d9f-bee3-c132e4ba1c85,NY,PreservedSpecimen,819123,"P. E. E. Sintenis",1306,1885,5,6,"West Indies","Puerto Rico",Fajardo,,"In Monte de Mula.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941325,
859a04e2-bd02-4b11-8efc-ddb1d8249adb,NY,PreservedSpecimen,819139,"P. E. E. Sintenis",6820,1887,5,4,"West Indies","Puerto Rico",Manatí,,,,,18.4313,-66.4843,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941341,
f8801329-7e0d-44a1-810c-b7fc0722bce4,NY,PreservedSpecimen,819141,"P. E. E. Sintenis",947,1885,4,6,"West Indies","Puerto Rico","San Juan",,"Ad [at] Cangrejos.",,,18.4597,-65.991,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941343,
a3d1fc11-faa8-4af4-9a27-16c008dd0780,NY,PreservedSpecimen,819143,"P. E. E. Sintenis",5325,1886,11,5,"West Indies","Puerto Rico",,,"Sierra de Naguabo in sylva, prim. montis los Rabanos",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,borinquensis,,"Eugenia borinquensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941345,
cc1a4f14-af62-425f-b8ab-8370f036e652,NY,PreservedSpecimen,819157,"P. E. E. Sintenis",5990,1887,1,21,"West Indies","Puerto Rico","Las Marías",,"Ad [at] Tabomeo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941359,
b0814c53-8568-4839-acc5-c231d7561fa6,NY,PreservedSpecimen,819159,"P. E. E. Sintenis",5990,1887,1,21,"West Indies","Puerto Rico","Las Marías",,"Ad [at] Tabomeo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941361,
4bca69db-1007-4b11-9655-78e01ff005c1,NY,PreservedSpecimen,819161,"P. E. E. Sintenis",5990,1887,1,21,"West Indies","Puerto Rico","Las Marías",,"Ad [at] Tabomeo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941363,
df5f1012-1be0-4c9e-970f-7fecc7086c56,NY,PreservedSpecimen,819162,"P. E. E. Sintenis",5990,1887,1,21,"West Indies","Puerto Rico","Las Marías",,"Ad [at] Tabomeo. [loc inferred from duplicates]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941364,
b53318fb-6061-4220-87d4-f3c7b6bc41fb,NY,PreservedSpecimen,819168,"P. E. E. Sintenis",4586,1886,6,14,"West Indies","Puerto Rico",Jayuya,,"San Patricio.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettella,fascicularis,,"Henriettella fascicularis (Sw.) C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941370,
e47f99bb-7602-4ee8-8f2a-642d0b82cb94,NY,PreservedSpecimen,819169,"P. E. E. Sintenis",6290,1887,2,,"West Indies","Puerto Rico",Utuado,,,,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettella,fascicularis,,"Henriettella fascicularis (Sw.) C.Wright",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941371,
ff046497-b11e-4ef3-ae6b-d1e3eac323d9,NY,PreservedSpecimen,819179,"P. E. E. Sintenis",5435,1886,10,30,"West Indies","Puerto Rico",Naguabo,,"[Caribbean National Forest] Sierra de Naguabo. Los Ranchones.",,,18.2728,-65.7934,"Georeferencing Quick Reference Guide, Version 2012",8766.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,laevigata,,"Miconia laevigata (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941381,
ba7240fd-1442-468a-b39c-6be0ad94727d,NY,PreservedSpecimen,00819212,"P. E. E. Sintenis",6754,1887,4,27,"West Indies","Puerto Rico",,,Manati.,,,18.42,-66.4895,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,impetiolaris,,"Miconia impetiolaris (Sw.) D.Don ex DC.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941414,
c7676b36-3089-4f40-a2ab-2791d2a9ec9d,NY,PreservedSpecimen,819224,"P. E. E. Sintenis",5867,1887,1,10,"West Indies","Puerto Rico","San Sebastián",,"Eneas. Prope [near or at] Pepino ad [at] Eneas.",,,18.3289,-66.9325,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,laevigata,,"Miconia laevigata (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941426,
4673dcaa-6f67-422f-b1af-529483adc480,NY,PreservedSpecimen,819227,"P. E. E. Sintenis",5971,1887,1,21,"West Indies","Puerto Rico","Las Marías",,"Ad [at] Tabonuco.",,,18.1278,-66.935,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,prasina,,"Miconia prasina (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941429,
6e1b50a5-ecbf-4b30-86a4-35421955dd9c,NY,PreservedSpecimen,819236,"P. E. E. Sintenis",5284,1886,10,8,"West Indies","Puerto Rico",Yabucoa,,Jacana.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,prasina,,"Miconia prasina (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941438,
e678e4e2-1c54-4b2b-ae95-bac7b334ed26,NY,PreservedSpecimen,819237,"P. E. E. Sintenis",5917,1887,1,16,"West Indies","Puerto Rico",Lares,,Anones.,,,18.2961,-66.8753,,1000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,prasina,,"Miconia prasina (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941439,
e0c5ac1b-b511-4cd5-8b43-da387b4c9b87,NY,PreservedSpecimen,819254,"P. E. E. Sintenis",538,1885,2,17,"West Indies","Puerto Rico","Cabo Rojo",,"Boquerón. Salinas de Cabo Rojo.",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,foetida,,"Eugenia foetida Pers.",,"O. Monsegur",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941456,
1bda15d0-0cee-490e-a076-87653bf4e487,NY,PreservedSpecimen,819257,"P. E. E. Sintenis",3477,1886,1,25,"West Indies","Puerto Rico",Guánica,,"Salinas de Guánica",,,17.9429,-66.9529,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,foetida,,"Eugenia foetida Pers.",,"O. Monsegur",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941459,
8ede3471-13b8-4135-95dc-a2c60669c2b3,NY,PreservedSpecimen,819259,"P. E. E. Sintenis",240,1884,11,23,"West Indies","Puerto Rico",Maricao,,"Monte Alegrillo. Prope [near or at] Maricao, Montis Alegrillo.",,,18.1501,-66.9642,"Estimated using locality data",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,confusa,,"Eugenia confusa DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941461,
05d1c5b1-27fc-4d52-88fb-0ab806f0e24d,NY,PreservedSpecimen,819261,"P. E. E. Sintenis",1528,1885,6,,"West Indies","Puerto Rico",,,"[Caribbean National Forest] Regione media [middle part] Monte Jimenes Luquillo Mountains.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,eggersii,,"Eugenia eggersii Kiaersk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941463,
bb462cee-c301-4d41-84b9-2194298f8fad,NY,PreservedSpecimen,819266,"P. E. E. Sintenis",2611,1885,9,21,"West Indies","Puerto Rico",Yabucoa,,"Sierra de Yabucoa in Cerro Gordo.",,,18.1794,-65.9607,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,eggersii,,"Eugenia eggersii Kiaersk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941468,
e51700dc-8f84-49f6-ab2f-36fdecef0ec8,NY,PreservedSpecimen,819268,"P. E. E. Sintenis",1896,1885,6,,"West Indies","Puerto Rico",Luquillo,,"[Caribbean National Forest] Sierra de Luquillo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,eggersii,,"Eugenia eggersii Kiaersk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941470,
a466f287-763e-46d9-8ab9-38f2368dd03b,NY,PreservedSpecimen,819271,"P. E. E. Sintenis",5503,1886,12,,"West Indies","Puerto Rico",Rincón,,"Prope [near or at] Rincón ad [at] Hacienda [illegible]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Pseudanamomis,umbellulifera,,"Pseudanamomis umbellulifera (Humb., Bonpl. & Kunth) Kausel",,"F. T. Grifo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941473,
b2f8a56c-3c61-4759-bc31-a7e155e04856,NY,PreservedSpecimen,819281,"P. E. E. Sintenis",1985,1885,11,4,"West Indies","Puerto Rico",Coamo,,"San Idelfonso. Baños de Coamo. Coamo Springs. Inter Coamo et los Baños.",,,18.0583,-66.3684,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,monticola,,"Eugenia monticola (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941483,
018c4241-deb4-44c3-8e6d-96904156e6fd,NY,PreservedSpecimen,819288,"P. E. E. Sintenis",5228,1886,10,4,"West Indies","Puerto Rico",Maunabo,,"Guardarraya. Cerro Mala Pascua. Monte Mala Pascua.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,procera,,"Eugenia procera (Sw.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941490,
ab2596db-6249-4bfe-a1a1-4b9026d64586,NY,PreservedSpecimen,819295,"P. E. E. Sintenis",1332,1885,12,19,"West Indies","Puerto Rico",,,"[Caribbean National Forest] Sierra de Luquillo; Montis Jimenes.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,stahlii,,"Eugenia stahlii (Kiaersk.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941497,
d578e269-3826-49be-99bf-cee0f7d5f936,NY,PreservedSpecimen,819297,"P. E. E. Sintenis",6761,1887,5,4,"West Indies","Puerto Rico",Manatí,,,,,18.4313,-66.4843,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,guianensis,,"Myrcia guianensis (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941499,
14f6dd05-0ddd-4fe9-93af-50749991398e,NY,PreservedSpecimen,819300,"P. E. E. Sintenis",6761,1887,5,4,"West Indies","Puerto Rico",Manatí,,"Río Piedras",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,guianensis,,"Myrcia guianensis (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941502,
3b2efc7f-df0e-4654-84b4-baafb001157d,NY,PreservedSpecimen,819301,"P. E. E. Sintenis",499,1886,6,,"West Indies","Puerto Rico",,,"Prope [near] Bayamón.",,,18.3563,-66.1663,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,guianensis,,"Myrcia guianensis (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941503,
