﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ed0a962-a554-4029-be7e-50e3df7f6da1,NY,PreservedSpecimen,1118205,"J. C. Lendemer",19429,2009,8,9,"North America","United States of America",Pennsylvania,"York Co.","Apollo County Park, north section via Boyd Road Access, Mason Dixon Trail along Wilson Run to confluence with Susquehanna River",,,39.9139,-76.4083,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260380,
b86e751c-61c0-4fd2-918e-03463f128bae,NY,PreservedSpecimen,1118255,"J. C. Lendemer",19375,2009,8,9,"North America","United States of America",Pennsylvania,"York Co.","State Game Lands No. 83, S shore of Sawmill Run along Sawmill Rd., 0.5-1.5 mi W of York Furnace/confluence of Sawmill Run and Susquehanna River",,,39.875,-76.3944,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260467,
d575274a-91bf-4b2f-84f2-e3cd07cb2563,NY,PreservedSpecimen,1118311,"J. C. Lendemer",19316,2009,8,8,"North America","United States of America",Pennsylvania,"Lancaster Co.","Tucquan Glen Preserve, N slopes of ravine along Tucquan Creek, between River Rd. and confluence with the Susquehanna River",,,39.8583,-76.3417,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260572,
2da58061-b780-43b1-96bf-702eb6f4e502,NY,PreservedSpecimen,1118367,"J. C. Lendemer",18773,2009,7,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","Kellys Run Gorge Preserve, Kellys Run Gorge, slopes along Kellys Run 0-1.5 mi from confluence with Susquehanna River",,,39.8375,-76.3361,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260645,
726a3c3c-2858-4181-8e0c-24704253e2e4,NY,PreservedSpecimen,1118373,"J. C. Lendemer",18767,2009,7,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","Kellys Run Gorge Preserve, Kellys Run Gorge, slopes along Kellys Run 0-1.5 mi from confluence with Susquehanna River",,,39.8375,-76.3361,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260653,
43bbefcd-0d30-4cb1-bfbc-0d96b1af47d5,NY,PreservedSpecimen,1118389,"J. C. Lendemer",18507,2009,7,26,"North America","United States of America",Pennsylvania,"Monroe Co.","Tannersville Bog TNC Preserve, North Woods Trail, N of Bog Rd.",,,41.0472,-75.2528,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261027,
80e7d96d-9045-4d6c-8127-04053e137c4d,NY,PreservedSpecimen,1118391,"J. C. Lendemer",18521,2009,7,26,"North America","United States of America",Pennsylvania,"Monroe Co.","Tannersville Bog TNC Preserve, North Woods Trail, N of Bog Rd.",,,41.0472,-75.2528,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261030,
e260a84c-34e0-4813-9059-19876b272960,NY,PreservedSpecimen,1118471,"C. F. Reed",54500,1962,3,24,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, near Stevensville",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261598,
458f9ee6-ba1c-41ba-9dbc-f6967ea9adfe,NY,PreservedSpecimen,1118472,"R. C. Harris",43327,1999,10,2,"North America","United States of America",Alabama,"Jackson Co.","Pisgah, Jones Cove below Pisgah Civitan Park",245,400,34.6694,-85.8639,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261602,
fc74ea0c-f4bf-425c-803e-c32a17b408ec,NY,PreservedSpecimen,1104124,"R. C. Harris",55660,2009,9,19,"North America","United States of America",Connecticut,"Windham Co.","Town of Westford, Yale Myers Forest, Boston Hollow, along Boston Hollow Road between Eastford road and Barlow Road.",,,41.9386,-72.1567,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263008,
fd974062-81d4-425b-8c14-90ec8dc262d7,NY,PreservedSpecimen,1104129,"R. C. Harris",55665,2009,9,19,"North America","United States of America",Connecticut,"Windham Co.","Town of Westford, Yale Myers Forest, Boston Hollow, along Boston Hollow Road between Eastford road and Barlow Road.",,,41.9386,-72.1567,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,9,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263013,
49d8b24b-ea11-45a5-bea5-81db03c90ac5,NY,PreservedSpecimen,1104158,"R. C. Harris",55694,2009,9,19,"North America","United States of America",Connecticut,"Windham Co.","Town of Eastford, Natchaug State Forest, Cat Den Swamp, along Fayette Road.",,,41.8431,-72.0547,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263198,
72344a97-4c86-42c4-91fd-04eba11be1a5,NY,PreservedSpecimen,1104193,"R. C. Harris",55729,2009,9,20,"North America","United States of America",Connecticut,"Windham Co.","Town of Windham, Windham Bog, S of US 6 ca. 0.25 mi W of jct with CT 203.",,,41.7469,-72.1619,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263233,
01a0e8ed-3670-42e2-a29b-4c0b4f1fc937,NY,PreservedSpecimen,1107166,"J. C. Lendemer",19176,2009,8,6,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Straight Fork Rd. between Beech Gap trailhead and Enloe Creek trailhead",975,975,35.6181,-83.2028,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266081,
d51146ab-e6a1-47e4-a4db-c1aea5928268,NY,PreservedSpecimen,1107195,"J. C. Lendemer",19147,2009,8,6,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, along Balsam Mountain Road (gravel) 1.5 mi S of Palmer Creek trailhead",1433,1433,35.6111,-83.1694,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266135,
9139531c-17eb-40dc-951c-38683fc1abb5,NY,PreservedSpecimen,1107306,"J. C. Lendemer",19034,2009,8,5,"North America","United States of America",Tennessee,"Cocke Co.","Great Smoky Mountains National Park, Gabes Mountain Trail, 0-2 mi E of jct with Maddron Bald Trail",732,975,35.75,-83.2611,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266314,
35be2b32-f177-4fc2-a7c4-a813ac4dfc0b,NY,PreservedSpecimen,1107436,"J. C. Lendemer",19771,2009,10,19,"North America","United States of America",Pennsylvania,"Union Co.","Bald Eagle State Forest, White Deer Creek Rd. 0.5 mi S of jct w/ SR1010, S/W short of White Deer Creek",,,41.0583,-77.0792,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272355,
3416af74-96f0-4daa-8b94-e2644c8526e7,NY,PreservedSpecimen,1104235,"R. C. Harris",55769,2009,9,26,"North America","United States of America","New York","Westchester Co.","Graham Hills County Park, W of Saw Mill River Parkway near jct with Marble Avenue",100,100,41.1219,-73.7856,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276688,
6d561627-bbad-4f2e-8a63-51ad260ac0d3,NY,PreservedSpecimen,1104258,"R. C. Harris",55792,2009,9,26,"North America","United States of America","New York","Westchester Co.","Tarrytown Lakes/Buttermilk Ridge Park, along Old Saw Mill River Road at Saw Mill River Parkway",100,100,41.0825,-73.8372,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276736,
21f2bdac-ef85-412e-853a-f49fc8a844c5,NY,PreservedSpecimen,1104259,"R. C. Harris",55793,2009,9,26,"North America","United States of America","New York","Westchester Co.","Tarrytown Lakes/Buttermilk Ridge Park, along Old Saw Mill River Road at Saw Mill River Parkway",100,100,41.0825,-73.8372,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276737,
1b1235a6-5a5f-45f6-90cb-6ad6957346e7,NY,PreservedSpecimen,1133658,"J. C. Lendemer",19940A,2009,11,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Tannersville Bog TNC Preserve, wetlands along W-shore of Cranberry Creek, SE of Cherry Lane Rd.",,,41.0333,-75.2667,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281377,
db66a04a-64d1-4dac-a23f-73eb57545fbe,NY,PreservedSpecimen,1133769,"J. C. Lendemer",20067,2009,12,2,"North America","United States of America","New Jersey","Ocean Co.","Manahawkin Wildlife Management Area, S of Stafford Ave., 0.5 mi E of intersection of Stafford Ave. and Hillard Blvd.",,,39.6944,-74.2319,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282226,
42f736fe-7818-4545-befe-7744617b0e9d,NY,PreservedSpecimen,1133836,"J. C. Lendemer",19996,2009,12,1,"North America","United States of America",Maryland,"Harford Co.","Susquehanna State Park, slopes above confluence of stream and Susquehanna River, 0.5 mi N of Rock Run",,,39.6139,-76.1472,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282322,
1eba1d22-887f-43c3-b354-5d71cb878797,NY,PreservedSpecimen,1133862,"J. C. Lendemer",19967,2009,11,30,"North America","United States of America",Maryland,"Cecil Co.","Elk Neck State Forest, Black Hill Tract, Black Hill 0-1 mi S of McKinneytown Rd.",,,39.5361,-75.9389,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282358,
52704aa8-dfcd-4f7a-9f95-10df65b228f5,NY,PreservedSpecimen,1684664,"J. C. Lendemer",33029,2012,8,9,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Balsam Mountain Trail from Luftee Knob to jct w/ Gunter Fork Trail",1707,1890,35.6826,-83.2017,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320724,
f2fd0364-d286-4365-8acd-2bca2747206d,NY,PreservedSpecimen,1148797,"R. C. Harris",55848,2010,3,11,"North America","United States of America","South Carolina","McCormick Co.","Sumter National Forest, Stevens Creek Heritage Preserve, N of SSR 88, ca. 1.5 mi NE of Clarks Hill",100,100,33.6872,-82.1614,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,harrisiana,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331949,
92aade07-2df9-4723-9466-2278ef4f850d,NY,PreservedSpecimen,01186906,"W. R. Buck",56014,2010,3,11,"North America","United States of America","South Carolina","McCormick Co.","Sumter National Forest, Stevens Creek Heritage Preserve, N of SSR 88, ca. 1.5 mi NE of Clarks Hill",100,100,33.6872,-82.1614,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,harrisiana,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387833,
b30919ff-0efe-447d-bce3-1f81bce1543d,NY,PreservedSpecimen,1181282,"J. C. Lendemer",22492,2010,6,4,"North America","United States of America",Massachusetts,"Berkshire Co.","Town of Hancock, Pittsfield State Forest, S half of Berry Pond Circuit Road ~1.25 mi N of entrance",457,457,42.4953,-73.3097,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390041,
1fe87afe-3c58-4b07-b5e3-53eac04cbe87,NY,PreservedSpecimen,01195444,"W. R. Buck",56448,2010,7,31,"North America","United States of America",Massachusetts,"Plymouth Co.","Town of Carver, Myles Standish State Forest, junction of Bare Hill Road and Musquash Road",37,37,41.8522,-70.6856,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402796,
043f9ba5-aed4-4899-8226-ada57c4d720e,NY,PreservedSpecimen,1196596,"J. C. Lendemer",23421,2010,6,29,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, terminus of Lakeshore Drive to junction of Lakeshore Trail and White Oak Branch Trail",632,671,35.4658,-83.5514,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403365,
2119aef5-1c8a-4d28-b139-53a7eefd7715,NY,PreservedSpecimen,1196704,"J. C. Lendemer",23314,2010,6,28,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, summit of the Chimney Tops",1420,1420,35.6306,-83.4781,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403712,
2aea6e7c-ada3-4c14-afba-48dba0a58037,NY,PreservedSpecimen,1196995,"R. C. Harris",56379,2010,6,30,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, along Hesse Creek, E of Old Cades Cove Road/Rich Mountain Road, 0.9 mi S of park boundary",650,650,35.6372,-83.8039,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407495,
2be7f75f-f0bd-4a72-be09-af4924feba4c,NY,PreservedSpecimen,1198882,"R. Dirig",1268b,1978,12,1,"North America","United States of America","New York","Suffolk Co.","Town of Islip, Central Islip, N of Suffolk Ave., between the developed property of the Central Islip Post Office and the developed property of P&J Hardware",,,40.7907,-73.2018,"GEOLocate Web Application",4553,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"R. C. Harris",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411951,
c0187979-6b03-4081-bbcc-06a94b5401a2,NY,PreservedSpecimen,1198883,"R. Dirig",1277B,1978,12,2,"North America","United States of America","New York","Suffolk Co.","Town of Islip, Central Islip, woods located ca. 0.8 km N of Suffolk Ave., just S of the steel framework of a large industrial building (seemingly abandoned before the completion of construction) and between Gibbs Rd. & Casement Ave. (Blydenburgh Rd.)",,,40.7907,-73.2018,"GEOLocate Web Application",4553,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"R. C. Harris",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411954,
fbc99087-723e-4456-a7d6-935c2618eafa,NY,PreservedSpecimen,1205620,"J. C. Lendemer",23736,2010,8,30,"North America","United States of America",Pennsylvania,"Clearfield Co.","Moshannon State Forest, S of jct of Wallace Mine Rd. and Caledonia Pike, tributary to Trout Run",597,597,41.1942,-78.3972,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418490,
8aea1ac3-e44e-450b-b12f-2bcbaf780a83,NY,PreservedSpecimen,1205720,"J. C. Lendemer",23974,2010,8,31,"North America","United States of America",Pennsylvania,"Elk Co.","Moshannon State Forest, Barr Hollow, upper half of Wally Bar Hollow Trail, E of Medix Run",547,547,41.2911,-78.3706,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418985,
731a5719-fe17-4d2b-9bfb-8b94612aad32,NY,PreservedSpecimen,1205750,"J. C. Lendemer",23943,2010,8,31,"North America","United States of America",Pennsylvania,"Elk Co.","Moshannon State Forest, Barr Hollow, upper half of Wally Bar Hollow Trail, E of Medix Run",547,547,41.2911,-78.3706,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419014,
b996e821-0958-4f63-854b-09cb44501d8f,NY,PreservedSpecimen,1205776,"J. C. Lendemer",24056,2010,8,31,"North America","United States of America",Pennsylvania,"Cameron Co.","Moshannon State Forest, Grant Trail just E of Cameron/Elk County line, slopes of Mile Run",634,634,41.3208,-78.2858,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419049,
e11e0930-4bfa-4318-a9c3-25671003f2ed,NY,PreservedSpecimen,1205801,"J. C. Lendemer",24030,2010,8,31,"North America","United States of America",Pennsylvania,"Cameron Co.","Moshannon State Forest, Grant Trail just E of Cameron/Elk County line, slopes of Mile Run",634,634,41.3208,-78.2858,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419074,
f5d200e1-24ea-4c55-bcea-2d62263972cc,NY,PreservedSpecimen,1205948,"J. C. Lendemer",24154,2010,9,1,"North America","United States of America",Pennsylvania,"Elk Co.","Elk State Forest, E shore of East Branch of Hicks Run, 1.25 mi N of jct of E & W Hicks Run Rd.",379,379,41.3681,-78.3239,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419717,
110bd93c-b437-47fc-8ff6-e88b5daa1897,NY,PreservedSpecimen,1205973,"J. C. Lendemer",24203,2010,9,1,"North America","United States of America",Pennsylvania,"Elk Co.","Elk State Forest, Pine Tree Trail Natural Area, western margins of picnic area at confluence of E and W branches of Hicks Run",326,326,41.3608,-78.3178,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419754,
57808cc8-b432-44d3-9055-e3aa3a27d5d3,NY,PreservedSpecimen,1205997,"J. C. Lendemer",24223,2010,9,1,"North America","United States of America",Pennsylvania,"Elk Co.","Elk State Forest, confluence of Shaffer Draft and Bell Draft, at jct of Bell Draft Rd. and Shaffer Draft Rd.",393,393,41.3781,-78.3378,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419779,
9e7e8836-d24e-4461-a60e-8871c9a7cd85,NY,PreservedSpecimen,1206036,"J. C. Lendemer",24249,2010,9,1,"North America","United States of America",Pennsylvania,"Elk Co.","Elk State Forest, E shore of Chase Run 0-0.5 mi N of parking area on Trout Run Rd., N of Benezette",333,333,41.3233,-78.3931,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419822,
2c9d81c8-f09f-4168-9890-8fe402c50497,NY,PreservedSpecimen,1206132,"J. C. Lendemer",24418,2010,9,2,"North America","United States of America",Pennsylvania,"Cameron Co.","Elk State Forest, Fourmile Run Rd., 3.25 mi N of jct w/ PA 155, E shore Fourmile Run",480,480,41.5922,-78.2528,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420260,
cec85e24-b12b-4284-8f36-a1dbe0c19a60,NY,PreservedSpecimen,1206133,"J. C. Lendemer",24417,2010,9,2,"North America","United States of America",Pennsylvania,"Cameron Co.","Elk State Forest, Fourmile Run Rd., 3.25 mi N of jct w/ PA 155, E shore Fourmile Run",480,480,41.5922,-78.2528,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420261,
96de39f0-69f2-4c7b-927f-38dd6f5c747b,NY,PreservedSpecimen,1206167,"J. C. Lendemer",24381,2010,9,2,"North America","United States of America",Pennsylvania,"Potter Co.","Susquehannock State Forest, E side of Ridge Rd. 0.75 N of jct w/ Hunts Run Rd.",533,533,41.5433,-78.1044,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420306,
996ce0ae-7dc6-4d36-ab39-64d4cc06d1d9,NY,PreservedSpecimen,1206177,"J. C. Lendemer",24371,2010,9,2,"North America","United States of America",Pennsylvania,"Potter Co.","Susquehannock State Forest, E side of Ridge Rd. 0.75 N of jct w/ Hunts Run Rd.",533,533,41.5433,-78.1044,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420319,
daaa8621-004c-43bb-b327-b2820ae70895,NY,PreservedSpecimen,1206204,"J. C. Lendemer",24344,2010,9,2,"North America","United States of America",Pennsylvania,"Potter Co.","Elk State Forest, East Cowley Run Rd. 0.25 to 0.5 mi E of State Park boundary, slopes above S shore of E Branch Cowley Run",403,403,41.6008,-78.165,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420351,
40774d64-2b2c-4a4f-8667-221b4bfb4c2c,NY,PreservedSpecimen,1216013,"J. C. Lendemer",24288,2010,9,2,"North America","United States of America",Pennsylvania,"Cameron Co.","Elk State Forest, Brooks Run Rd. 1.25 mi W of jct w/ PA 872",362,362,41.4092,-78.0544,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420424,
70a019e8-af42-43ac-a1ad-9b52988fbb8d,NY,PreservedSpecimen,1216024,"J. C. Lendemer",24277,2010,9,2,"North America","United States of America",Pennsylvania,"Cameron Co.","Elk State Forest, Brooks Run Rd. 1.25 mi W of jct w/ PA 872",362,362,41.4092,-78.0544,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420436,
