﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d70f5ea-08bf-4c5e-a23e-e45dc16e43e5,NY,PreservedSpecimen,2432751,"Collector unspecified",s.n.,1879,7,15,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768786,
625ba109-02a0-4306-9068-83cb87c30049,NY,PreservedSpecimen,2432752,"N. L. Britton",s.n.,1878,5,,"North America","United States of America","New York","Richmond Co.","near Egbertville",,,40.5753,-74.1272,"Georeferencing Quick Reference Guide, Version 2012",1611.57,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768787,
c5cd783b-e97f-421e-bece-001b4c4b5baf,NY,PreservedSpecimen,2432753,"N. L. Britton",s.n.,1877,4,,"North America","United States of America","New York","Richmond Co.","New Dorp",,,40.574,-74.116,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768788,
d95f19a0-04cc-43e4-b489-31335d809d5c,NY,PreservedSpecimen,2432754,"L. M. Underwood",s.n.,1876,7,,"North America","United States of America","New York","Herkimer Co.",,,,43.0256,-74.986,"GEOLocate Web Application",3016,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768789,
05eff5c5-52aa-425b-89ab-f51b1fee8053,NY,PreservedSpecimen,2432755,"W. C. Ferguson",4516,1925,9,5,"North America","United States of America","New York","Suffolk Co.",,,,40.8564,-73.2168,"Georeferencing Quick Reference Guide, Version 2012",5001.57,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768790,
01e5cf48-6aaa-48b2-8106-5fc14a06f5ae,NY,PreservedSpecimen,2432756,"W. C. Ferguson",2802,1923,10,30,"North America","United States of America","New York","Suffolk Co.",,,,40.7464,-73.3757,"GEOLocate Web Application",2751,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768791,
7e1f37ea-ac54-435d-ac03-fe80bbeb980e,NY,PreservedSpecimen,2432758,"L. M. Underwood",s.n.,1884,,,"North America","United States of America","New York","Onondaga Co.","Near Labrador Pond",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768793,
e0deb504-d76c-4ddc-84d6-15cff815a75a,NY,PreservedSpecimen,2432759,"W. C. Ferguson",6630,1927,4,1,"North America","United States of America","New York","Suffolk Co.",,,,41.105,-72.3695,"GEOLocate Web Application",1661,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768794,
25f895df-ba71-46d9-b429-da5141379337,NY,PreservedSpecimen,2432760,"W. C. Ferguson",2820,1923,11,10,"North America","United States of America","New York","Nassau Co.",,,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768795,
46e151e1-19f9-4628-aca8-376bd447f8b3,NY,PreservedSpecimen,2432761,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","near Penn Yan",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768796,
6c87fb08-77b1-4ff7-b9fd-00797cdf3a2e,NY,PreservedSpecimen,2432764,"Collector unspecified",s.n.,,,,"North America","United States of America","New Hampshire",,"Base of White Mountians",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768799,
8d0fe7da-8cf5-4320-8bc4-7c1605c2204d,NY,PreservedSpecimen,2432766,"J. H. Barnhart",2409,1897,8,26,"North America","United States of America","New York","Greene Co.","High Peek of Windham",1036,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768801,
2f72794f-2517-4ad5-a180-4a3ae0b5fb8a,NY,PreservedSpecimen,2432767,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.0258,-73.7584,"GEOLocate Web Application",4983,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768802,
26bbb9b4-eddc-43c3-9be0-3241edca5947,NY,PreservedSpecimen,2432768,"F. A. Mulford",s.n.,1915,5,29,"North America","United States of America","New York","Delaware Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768803,
3a7b76b9-4b81-4b08-93ec-66fd6abc403f,NY,PreservedSpecimen,2432770,"Collector unspecified",s.n.,1860,7,,"North America","United States of America","New York",,"1 & 4 Adirondacks",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768805,
8c269f2e-972f-47be-979e-2b7d6125551a,NY,PreservedSpecimen,2432771,"W. C. Ferguson",2383,1923,7,19,"North America","United States of America","New York","Suffolk Co.",,,,40.8564,-73.2168,"Georeferencing Quick Reference Guide, Version 2012",5001.57,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768806,
780141c0-aae4-4f94-9035-f692572de492,NY,PreservedSpecimen,2432772,"J. H. Lehr",12,1953,6,28,"North America","United States of America","New York","Putnam Co.","E side, Palisade Interstate Parkway, no. Ramapo Incinerator entrance rd.. Pomona",165,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768807,
138ebb97-e20e-44d5-b668-863f8b82534b,NY,PreservedSpecimen,2432773,"H. M. Denslow",s.n.,1927,7,8,"North America","United States of America","New York","Delaware Co.",Tompkins,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768808,
6d292202-c2f5-42c3-b29d-d444a0d1bc1e,NY,PreservedSpecimen,2432774,"J. F. Pruski",3695,1989,7,23,"North America","United States of America","New York","Essex Co.","Moose Island near shore of Lake Placid, ca. 4 miles north of the city of Lake Placid",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768809,
0ab84775-db6b-4731-9e92-2c0279968a60,NY,PreservedSpecimen,2432775,"H. D. Hammond",7711a,1975,5,25,"North America","United States of America","New York","Essex Co.","Town of Keene, Giant Mt., Roaring Brook trail above crossing.",610,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768810,
2ba6f6db-80fb-46e4-bbf4-d21d9caec1fd,NY,PreservedSpecimen,2432776,"M. Cipperly",s.n.,1902,9,27,"North America","United States of America","New York",,"McGowains Woods, Ithaca",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768811,
3c779d7f-3f6d-4049-afaa-70885dad5359,NY,PreservedSpecimen,2432778,"R. A. Laubengayer",s.n.,1961,8,7,"North America","United States of America","New York","Tompkins Co.","near Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768813,
d3ec7e39-4eae-4c13-a4f1-e63cf5a84240,NY,PreservedSpecimen,2432779,"J. M. Coulter",321,1875,,,"North America","United States of America","New York","Dutchess Co.",Hoysrodt,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768814,
4562f6f8-7803-448b-af7e-da7e47816688,NY,PreservedSpecimen,2432780,"R. A. Laubengayer",s.n.,1961,8,7,"North America","United States of America","New York","Tompkins Co.","near Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768815,
73e62756-9a2b-4f90-b5a2-d3efacbcd04a,NY,PreservedSpecimen,2432781,"H. A. Gleason",9944,1940,8,8,"North America","United States of America","New York","Ulster Co.","Along Beaverkill River east of Turnwood",762,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768816,
7359acc4-e796-488e-9a24-820f3d5c8122,NY,PreservedSpecimen,2432782,"W. C. Ferguson",2831,1923,11,26,"North America","United States of America","New York","Nassau Co.",,,,40.732,-73.4463,"GEOLocate Web Application",1451,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768817,
1f05bf01-7b5d-48a9-ab43-110cba96f792,NY,PreservedSpecimen,2432783,"E. G. Knight",s.n.,1883,8,,"North America","United States of America","New York",,"Sam's Point",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768818,
4ef7eb58-48e2-40b8-b014-ffeafeee3356,NY,PreservedSpecimen,2432784,"E. M. Harvey",s.n.,1903,,,"North America","United States of America","New York","Delaware Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768819,
691b9202-c88f-43a0-ad84-c949a65e8a18,NY,PreservedSpecimen,2432785,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768820,
88101f28-1891-4d04-b540-c59f09e1f9ec,NY,PreservedSpecimen,2432786,"R. T. Clausen",3398,1938,4,17,"North America","United States of America","New York","Tioga Co.","valley of South Owego Brook, 2 miles northeast of South Owego",335,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768821,
39d6d81b-7fda-4b0e-9bcf-05e025378245,NY,PreservedSpecimen,2432787,"W. C. Wilson",2405,1936,10,11,"North America","United States of America","New York","Cayuga Co.","Southwest of Cascade",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768822,
8a6a98aa-61a2-4cfe-a3e2-9903ec65efb0,NY,PreservedSpecimen,2432788,"R. T. Clausen",2672,1937,7,18,"North America","United States of America","New York","Tioga Co.","4 miles north of Barton, Barton Twp.",451,,42.1008,-76.4486,"GEOLocate Web Application",5925,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768823,
08a9194f-145a-4c48-8361-ff85e6671337,NY,PreservedSpecimen,2432789,"R. T. Clausen",1309,1934,7,10,"North America","United States of America","New York","Steuben Co.","South side of ravine on west side of Waneta Lake.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768824,
de0a8754-d60e-4570-905f-f28ff55e5358,NY,PreservedSpecimen,2432790,"J. J. Copeland",972,1934,10,12,"North America","United States of America","New York",,"Lake Sebago",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768825,
736ffeea-4f09-4867-a745-c1f6fed74365,NY,PreservedSpecimen,2432791,"C. F. Austin",s.n.,,,,"North America","United States of America","New York",,Palisades,,,44.222,-73.3604,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768826,
27352df5-1812-4bc7-915f-3d43358e63ab,NY,PreservedSpecimen,2432792,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768827,
dfadb028-d7b3-4e09-823a-fbdf93501384,NY,PreservedSpecimen,2432796,"H. J. Banker",1283,1907,8,7,"North America","United States of America","New York","Rensselaer Co.","East Schaghticoke",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768831,
28478601-d2f9-46a5-bb18-5d28ff511ec4,NY,PreservedSpecimen,2432798,"H. M. Denslow",s.n.,1922,7,19,"North America","United States of America","New York","Orange Co.","Mambasha Lake",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768833,
9476d9b2-e0c9-4268-915d-3c0b603ba0e8,NY,PreservedSpecimen,2432799,"A. Cronquist",11307,1975,5,11,"North America","United States of America","New York","Clinton Co.","ca 5 km northwest of Sciota",100,,44.9277,-73.5942,"GEOLocate Web Application",5008,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768834,
0f7cfe68-4908-479b-be38-ea2dc743e39e,NY,PreservedSpecimen,2432803,"H. D. House",28401,1942,6,24,"North America","United States of America","New York","Washington Co.","Pilot Knob on Lake George",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768838,
c9704b5b-952f-43df-9119-d5262a406ece,NY,PreservedSpecimen,2432804,"W. R. Gerard",s.n.,,,,"North America","United States of America","New York","Dutchess Co.","""Mine Point"" hill",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768839,
7121499e-f676-4167-8662-3f03e0c6455c,NY,PreservedSpecimen,2432806,"P. Bartsch",s.n.,1916,8,26,"North America","United States of America","New York",,"Fort Covington",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768841,
f7b25813-7166-436a-89f4-4077f398a220,NY,PreservedSpecimen,2432807,"W. H. Brewer",s.n.,1858,3,20,"North America","United States of America","New York","Seneca Co.",,,,42.6765,-76.823,"GEOLocate Web Application",929,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768842,
c7b1a3b0-da73-48ac-a882-5553a2c2ffd2,NY,PreservedSpecimen,2432810,"H. M. Raup",7458,1936,7,1,"North America","United States of America","New York","Orange Co.","the Black Rock Forest, Swamp trail",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768845,
e380b6ab-356d-469f-9c02-85227be59564,NY,PreservedSpecimen,2432811,"A. T. Beals",s.n.,1924,5,31,"North America","United States of America","New York","Columbia Co.",,,,42.3643,-73.5948,"GEOLocate Web Application",1846,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768846,
4a7a481b-b0b2-4ab5-a313-186d610e6eca,NY,PreservedSpecimen,2432813,"M. T. Lee",s.n.,1906,8,,"North America","United States of America","New York","Tompkins Co.","Coy's Glen",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768848,
e6a98886-4ed6-4f99-8ce3-5b7d3a5784b1,NY,PreservedSpecimen,2432814,"J. W. Golt",s.n.,1922,7,29,"North America","United States of America","New York","Hamilton Co.",Sabail,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768849,
cfdd9d8f-821f-40a0-a2f4-51fcb59b7366,NY,PreservedSpecimen,2432816,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768851,
13cc352b-d491-4a2b-b6c6-7db24f5b256f,NY,PreservedSpecimen,2432817,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768852,
0fc962fd-d01f-46f7-98a8-fa0c2c119a3c,NY,PreservedSpecimen,2432818,"Collector unspecified",s.n.,1875,4,18,"North America","United States of America","New York","Westchester Co.",,,,41.0258,-73.7584,"GEOLocate Web Application",4983,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768853,
e067bf7a-7e86-43ce-8392-b86558974e66,NY,PreservedSpecimen,2432819,"C. R. Hexamer",s.n.,,,,"North America","United States of America","New York","Westchester Co.","New Castle",,,41.1874,-73.7866,"Georeferencing Quick Reference Guide, Version 2012",7281.57,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768854,
7674c5bc-4bdd-460c-9da6-12abdcdbb381,NY,PreservedSpecimen,2432821,"A. D. Granger",s.n.,1896,8,26,"North America","United States of America","New York",,"Lake Minnewaska",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768856,
d831eba7-4fdf-4536-9916-79558767a087,NY,PreservedSpecimen,2432823,"Torrey Botanical Club",2,1861,10,,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768858,
bb4d37bd-c81b-4235-81dd-40434c714653,NY,PreservedSpecimen,2432826,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768861,
21950087-4acb-40a4-a00e-6f4fa91c8941,NY,PreservedSpecimen,2432828,"A. Gray",673,1884,8,21,"North America","United States of America",Pennsylvania,,"Pine Hill, am Emory brook Catskill Mts.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768863,
06a619f7-6476-4f3d-b7b9-4f64394590ac,NY,PreservedSpecimen,2432829,"G. H. Shull",13,1904,7,14,"North America","United States of America","New York",,"Cold Spring Harbor, LI. At W end of Tramp pond.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768864,
1f0de910-f199-4823-b566-dd71764a0a15,NY,PreservedSpecimen,2432831,"W. C. Ferguson",4705,1925,10,13,"North America","United States of America","New York","Suffolk Co.",,,,40.8598,-73.4519,"GEOLocate Web Application",2755,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768866,
70e0d30c-2a87-43d0-9489-5e80e08465d4,NY,PreservedSpecimen,2432832,"Collector unspecified",s.n.,1899,8,,"North America","United States of America","New York",,Appalachian,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768867,
fc437f3e-aae7-424d-9a75-1c7cadaed194,NY,PreservedSpecimen,2432833,"A. R. Bechtel",14143,1934,7,,"North America","United States of America",Pennsylvania,"Clearfield Co.","E of barn, Chas Wall farm, Granpian.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768868,
8544cd52-8ad5-47a9-ab8b-5986b6a3038d,NY,PreservedSpecimen,2432842,"L. M. Underwood",s.n.,1892,6,25,"North America","United States of America",Virginia,"Washington Co.","White Top Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768877,
6bfd3d49-861a-410e-a283-076de753b26e,NY,PreservedSpecimen,2432847,"J. D. Montgomery",07-62,2007,7,24,"North America","United States of America",Pennsylvania,"Luzerne Co.","above branch of Walker Run, former Kisner Farm east of North Market Street, Salem Twp.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768882,
da98fed0-5bf5-4d85-b905-2e8c54abb2f1,NY,PreservedSpecimen,2432849,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,,Mercersburg,,,39.8279,-77.9033,"GEOLocate Web Application",1954,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768884,
68b56266-0992-4ab7-bd8f-1e09d86248a9,NY,PreservedSpecimen,2432851,"R. T. Clausen",5681,1941,10,11,"North America","United States of America",Pennsylvania,"Erie Co.","1 mile south of Wattsburg",450,,41.9892,-79.8109,"GEOLocate Web Application",3186,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768886,
