﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d55ec05c-2637-43fd-b22d-949b6d7b0303,NY,PreservedSpecimen,4038397,"J. H. Christ",14175,1943,6,29,"North America","United States of America",Idaho,"Bear Lake Co.","15 miles west of Montpelier, on Strawberry Canyon road.",,,42.3218,-111.592,"GEOLocate Web Application",20085,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350221,
92343de5-8a26-4595-a180-ff4ed9a6340f,NY,PreservedSpecimen,4038398,"E. C. Marquand",s.n.,1930,2,18,"North America","United States of America",Georgia,"Glynn Co.","Jekyl Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350222,
698f7cc6-99c9-4018-ab52-3fca3d539c3c,NY,PreservedSpecimen,4038404,"R. M. Harper",2073,1904,3,30,"North America","United States of America",Georgia,"Burke Co.","Rich shady woods along Rocky Creek about 5 m. west of Waynesboro, Eocene Region of the Coastal Plain.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350228,
4d8a60b0-592a-48d9-88dc-d3fc614fb4b8,NY,PreservedSpecimen,4038405,"M. M. Douglass",54-186,1954,6,10,"North America","United States of America",Colorado,"Mineral Co.","Wolf Creek Campground",2438,,37.4413,-106.888,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350229,
79c8283c-4016-4bd3-ac96-35d09ce8c797,NY,PreservedSpecimen,4038406,"W. Johnson",s.n.,2021,4,1,"North America","United States of America",Alabama,"Tuscaloosa Co.","Near Un. of Ala",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350230,
639ef517-bc7b-491e-bfc7-1f51e6075848,NY,PreservedSpecimen,4038410,"R. D. Whetstone",7671,1976,3,28,"North America","United States of America",Alabama,"Jackson Co.","N. of Swain on Ala. 68, ca. 5 mi. s. of Ala.-Tenn. state line on the Hurton's Bros. farm.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350234,
32bf72a7-9941-410a-adcb-912fcaf35ba4,NY,PreservedSpecimen,4038368,"P. A. Rydberg",6416,1900,6,14,"North America","United States of America",Colorado,,"West Indian Creek",2500,2700,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350192,http://sweetgum.nybg.org/images3/3479/083/04038368.jpg
86be23a9-338b-442f-a0ec-3fa0de8151a0,NY,PreservedSpecimen,4038338,Chapman,s.n.,,,,"North America","United States of America",,,"Ga & Fla",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350162,http://sweetgum.nybg.org/images3/3478/999/04038338.jpg
aa894ff4-9fa8-4715-9f60-3e804072ae95,NY,PreservedSpecimen,4038407,"D. S. Correll",23557,1961,3,23,"North America","United States of America",Texas,"Marion Co.","On forested north-facing slope along Big Cypress Bayou, opposite Jefferson",,,32.7458,-94.3473,"Georeferencing Quick Reference Guide (Zermoglio et",1965,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350231,http://sweetgum.nybg.org/images3/3479/122/04038407.jpg
31919b6a-07f5-4a06-a395-39cf1b086762,NY,PreservedSpecimen,4038349,"C. W. Short",s.n.,1840,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350173,http://sweetgum.nybg.org/images3/3479/617/04038349.jpg
18581388-cb5a-4a95-a1f0-23f27646f92d,NY,PreservedSpecimen,4038403,"C. W. Short",s.n.,1842,4,1,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350227,http://sweetgum.nybg.org/images3/3479/118/04038403.jpg
00594c76-4349-4005-a3cb-0372bda997d2,NY,PreservedSpecimen,4038399,"E. A. Mearns",s.n.,1887,6,16,"North America","United States of America",Arizona,,"San Francisco Mts",,,35.3406,-111.683,"Georeferencing Quick Reference Guide (Zermoglio et",16548,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350223,http://sweetgum.nybg.org/images3/3479/114/04038399.jpg
ded8fa4b-4491-4d8c-94ba-3c7d3dfd00ed,NY,PreservedSpecimen,4038326,"G. J. Goodman",1254,1930,6,21,"North America","United States of America",Arizona,,"Soldier's Camp, Santa Catalina Mts.",2438,,32.4272,-110.741,"Georeferencing Quick Reference Guide (Zermoglio et",948,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350150,http://sweetgum.nybg.org/images3/3478/987/04038326.jpg
9fac125a-d38d-4737-80ba-9377c08b0f9d,NY,PreservedSpecimen,4038400,"E. A. Mearns",s.n.,1887,6,16,"North America","United States of America",Arizona,,"W. Base S. Francisco Mts",3048,,35.3407,-111.7,"Georeferencing Quick Reference Guide (Zermoglio et",4028,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350224,http://sweetgum.nybg.org/images3/3479/115/04038400.jpg
cdf9eb52-7683-4f01-847a-6ac7e7d6b59c,NY,PreservedSpecimen,4038362,"A. P. Garber",s.n.,1876,3,1,"North America","United States of America",Florida,"Alachua Co.",Gainesville,,,29.6844,-82.3365,"GEOLocate Web Application",11500,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350186,http://sweetgum.nybg.org/images3/3479/077/04038362.jpg
61bbdb92-c023-49dd-a27f-c65e56f02121,NY,PreservedSpecimen,4038408,"E. Whitehouse",17953,1947,4,3,"North America","United States of America",Texas,"Dallas Co.","Southwest of Dallas near Mountain Lake, off Ledbetter Drive on Mountain Lake Road",,,32.7214,-96.8521,"Georeferencing Quick Reference Guide, Version 2012",1122,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350232,http://sweetgum.nybg.org/images3/3479/123/04038408.jpg
f6bd3c31-22aa-43c0-8a3c-e979cd488f8f,NY,PreservedSpecimen,4038339,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350163,http://sweetgum.nybg.org/images3/3479/000/04038339.jpg
2b6fb12a-e91a-4b78-93be-efe686abc875,NY,PreservedSpecimen,4038336,"A. H. Curtiss",2816,,2,,"North America","United States of America",Florida,"Indian River Co.","Merritt's Island",,,28.2882,-80.6737,"Georeferencing Quick Reference Guide (Zermoglio et",17658,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350160,http://sweetgum.nybg.org/images3/3478/997/04038336.jpg
50e56767-acb9-4211-b37a-d0d51c76ed61,NY,PreservedSpecimen,4038337,"A. H. Curtiss",2816,,2,,"North America","United States of America",Florida,"Indian River Co.","Merritt's Island, Indian River",,,28.2882,-80.6737,"Georeferencing Quick Reference Guide (Zermoglio et",17658,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350161,http://sweetgum.nybg.org/images3/3478/998/04038337.jpg
b1e82949-7bbf-47ba-bb0a-fc5b9dd2a316,NY,PreservedSpecimen,4038335,"A. H. Curtiss",2816,,2,,"North America","United States of America",Florida,"Indian River Co.","Rich woods, Meritt's Island, Indian River, Flordia",,,28.2882,-80.6737,"Georeferencing Quick Reference Guide (Zermoglio et",17658,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350159,http://sweetgum.nybg.org/images3/3478/996/04038335.jpg
09008b09-2ea7-44d2-8726-04fc3043e180,NY,PreservedSpecimen,04038435,"R. W. Spellenberg",7697,1984,4,14,"North America",Mexico,Chihuahua,,"ca. 30 km SW Cd. Guerrero, ca. 6 mi. E of Tomochic, 5 mi. W of Cieneguitam on N facing",,,28.33,-107.72,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350357,http://sweetgum.nybg.org/images3/3479/149/04038435.jpg
521ebf37-ca71-4d88-be36-df8d46633267,NY,PreservedSpecimen,4038360,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350184,http://sweetgum.nybg.org/images3/3479/075/04038360.jpg
9b443486-0b1e-44e3-b03d-6cbdd8083487,NY,PreservedSpecimen,4038361,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350185,http://sweetgum.nybg.org/images3/3479/076/04038361.jpg
87f1ce00-6ddd-4afb-a6f3-332d98b15940,NY,PreservedSpecimen,4038363,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350187,http://sweetgum.nybg.org/images3/3479/078/04038363.jpg
2df9100f-7ef5-4484-952e-774004996154,NY,PreservedSpecimen,4038402,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350226,http://sweetgum.nybg.org/images3/3479/117/04038402.jpg
97a0a039-ec22-4c73-8df3-01be8d2dbad7,NY,PreservedSpecimen,4038367,"W. M. Canby",s.n.,1867,6,,"North America","United States of America",Delaware,"New Castle Co.","Brandywine Hills near Wilmington",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350191,http://sweetgum.nybg.org/images3/3479/082/04038367.jpg
13868330-23be-4d0e-906b-0e77ec4d3c95,NY,PreservedSpecimen,4038330,"W. M. Canby",s.n.,1863,9,,"North America","United States of America",Delaware,"Sussex Co.",Seaford,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350154,http://sweetgum.nybg.org/images3/3478/991/04038330.jpg
fcac8488-d137-4e70-8a5e-52e71a1e47bb,NY,PreservedSpecimen,4038331,"J. A. Steyermark",67442,1949,4,29,"North America","United States of America",Missouri,"Stone Co.","Along highway 13 & 86, 4 mi. SE of Lampe.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350155,http://sweetgum.nybg.org/images3/3478/992/04038331.jpg
1ebbd4cc-3715-4cce-93e0-520ad1c50ff6,NY,PreservedSpecimen,4038351,"W. M. Canby",s.n.,1878,5,,"North America","United States of America",Delaware,"New Castle Co.","Brandywine Woods, Wilmington",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350175,http://sweetgum.nybg.org/images3/3479/012/04038351.jpg
a5d5a4bc-bdaf-4497-bc3e-bf51ef20084f,NY,PreservedSpecimen,4038333,"S. R. Hill",11624,1982,6,5,"North America","United States of America","New Mexico","San Miguel Co.","trail from El Porvenir campground to Hermit Peak, Sangre de Cristo Mtns. 15 mi NW of Las Vegas.",2499,,35.727,-105.418,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350157,http://sweetgum.nybg.org/images3/3478/994/04038333.jpg
cd5a0ce2-9b09-4719-97e8-42802f5e5c4e,NY,PreservedSpecimen,4038401,"C. Wright",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350225,
b6bbad84-efae-4427-87c2-2bfc83231142,NY,PreservedSpecimen,4038392,"C. C. Deam",40366,1924,5,24,"North America","United States of America",Indiana,"Dearborn Co.","Toward the base of a beech slope about 1 1/2 mi southwest of Farmers Retreat",,,38.9611,-85.122,"GEOLocate Web Application",1127,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350216,http://sweetgum.nybg.org/images3/3479/107/04038392.jpg
0ab85352-aa07-4b29-938f-8886a1c38398,NY,PreservedSpecimen,4038391,"S. McCoy",5098,1939,5,13,"North America","United States of America",Indiana,"Knox Co.","3 miles northeast of Bruceville",,,38.7902,-87.3761,"GEOLocate Web Application",3402,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350215,http://sweetgum.nybg.org/images3/3479/106/04038391.jpg
41f9ce11-67b8-4b8f-af19-2f83db64bd8a,NY,PreservedSpecimen,4038320,"S. Goodrich",22879,1989,6,15,"North America","United States of America",Utah,"Uintah Co.","20 mi 303 deg of Vernal, Ashley N. F., Uinta Mtns., Mosby Canyon",2743,,40.6131,-109.851,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350144,http://sweetgum.nybg.org/images3/3478/981/04038320.jpg
7db6939a-bd2b-4a81-8332-332577c18072,NY,PreservedSpecimen,4038409,"F. J. Hermann",10195,1939,3,17,"North America","United States of America",Georgia,"Dade Co.","Rocky woods, Sitton's Gulch, Lookout Mountains, 2 miles SE, Trenton",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350233,http://sweetgum.nybg.org/images3/3479/124/04038409.jpg
b9acd25e-13d9-4094-9824-b73efbcfdab4,NY,PreservedSpecimen,04038318,"R. D. Worthington",13170,1985,5,25,"North America","United States of America","New Mexico","Grant Co.","Pinos Altos Mts., 2.6 rd. mi. by rd. to Signal Peak E of NM hwy. 15",2393,2393,32.9324,-108.16,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350142,http://sweetgum.nybg.org/images3/3479/616/04038318.jpg
