﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
77a7e877-a3f0-4d27-8598-08dee3f2ba24,NY,PreservedSpecimen,1644698,"C. D. Fretz",s.n.,1901,6,14,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.322,-75.328,"GEOLocate Web Application",1494,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851743,http://sweetgum.nybg.org/images3/767/601/1644698.jpg
b8f5459e-4c88-4f21-be89-fd146ca0a7ec,NY,PreservedSpecimen,1644699,"A. MacElwee",2257,1901,6,28,"North America","United States of America",Pennsylvania,"Montgomery Co.",Norristown,,,40.122,-75.3402,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851744,http://sweetgum.nybg.org/images3/767/602/1644699.jpg
a385ba6e-93bc-4b27-ac13-3f53cfa08ec3,NY,PreservedSpecimen,1644700,"A. F. Krout",s.n.,1899,6,12,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0173,-75.2093,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851745,http://sweetgum.nybg.org/images3/767/603/1644700.jpg
120a18eb-102f-4069-9168-adf74f1445da,NY,PreservedSpecimen,1644702,"E. P. Bicknell",s.n.,1891,5,27,"North America","United States of America","New York",,"in or near New York, between the Hudson and Bronx Rivers",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851747,http://sweetgum.nybg.org/images3/767/605/1644702.jpg
65aa34cd-c24d-4a6e-b218-9b854a86b27b,NY,PreservedSpecimen,1644703,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851748,http://sweetgum.nybg.org/images3/767/606/1644703.jpg
db55eaa7-5ba6-4dd4-8c21-340e1f96a82a,NY,PreservedSpecimen,1644705,"F. P. Metcalf",7601,1917,5,30,"North America","United States of America","New York","Tompkins Co.","East State Street",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851750,http://sweetgum.nybg.org/images3/767/608/1644705.jpg
24e9ef09-982f-4525-ba7e-c656ba45c5f0,NY,PreservedSpecimen,1644709,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851754,http://sweetgum.nybg.org/images3/767/612/1644709.jpg
58fe44d5-e41d-444d-a543-d4d0974e9477,NY,PreservedSpecimen,1644710,"F. L. Scribner",751,1881,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851755,http://sweetgum.nybg.org/images3/767/613/1644710.jpg
7868d116-0fe2-4ed6-addb-1cced831aa9f,NY,PreservedSpecimen,1644712,"T. C. Parker",s.n.,1872,6,23,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Girard Pt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851757,http://sweetgum.nybg.org/images3/767/615/1644712.jpg
a0887c90-d9be-41ca-b872-8f8fc0a02fe3,NY,PreservedSpecimen,1644713,"T. C. Parker",s.n.,1877,6,3,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Greenwich Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851758,http://sweetgum.nybg.org/images3/767/616/1644713.jpg
b729ca8a-1101-477d-890a-2a09dfa6ccf6,NY,PreservedSpecimen,1644714,"T. C. Porter",s.n.,1869,5,24,"North America","United States of America",Pennsylvania,"Northampton Co.","College Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851759,http://sweetgum.nybg.org/images3/767/617/1644714.jpg
f89a17f9-cb8e-4876-8c8b-48863589af12,NY,PreservedSpecimen,1644715,"Collector unspecified",s.n.,1872,5,26,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Robinson's Knoll, near Philadelphia",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851760,http://sweetgum.nybg.org/images3/767/618/1644715.jpg
b414cfce-21b8-4f4d-9e98-cc60a2037dfa,NY,PreservedSpecimen,1644716,"W. H. Leggett",s.n.,1873,,,"North America","United States of America","New York","Westchester Co.",,,,41.2901,-73.9204,"GEOLocate Web Application",3721,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851761,http://sweetgum.nybg.org/images3/767/619/1644716.jpg
513b7989-da48-4cca-af01-d9815dc858ae,NY,PreservedSpecimen,1644717,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851762,http://sweetgum.nybg.org/images3/767/620/1644717.jpg
19fc5aa0-acfe-4d74-a24f-b236ba2b1b84,NY,PreservedSpecimen,1644718,"H. E. Ahles",7423,1953,6,23,"North America","United States of America","New York","Chautauqua Co.","Silver Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851763,http://sweetgum.nybg.org/images3/767/621/1644718.jpg
f617768c-4f09-4f08-a6c6-d43c0ac2f2ea,NY,PreservedSpecimen,1644719,"J. V. Monachino",568,1956,6,10,"North America","United States of America","New York","New York Co.","near High Bridge",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851764,http://sweetgum.nybg.org/images3/767/622/1644719.jpg
d40aa834-0ba2-46ea-b464-f0543b4ce18b,NY,PreservedSpecimen,1644720,"J. V. Monachino",569,1956,6,10,"North America","United States of America","New York","New York Co.","near High Bridge",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851765,http://sweetgum.nybg.org/images3/767/623/1644720.jpg
3684bff2-48cc-4f6f-87f6-86e852a86699,NY,PreservedSpecimen,1644721,"J. V. Monachino",564,1956,6,3,"North America","United States of America","New York","New York Co.","near High Bridge",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851766,http://sweetgum.nybg.org/images3/767/624/1644721.jpg
c58ddfad-a25c-4c81-8cca-25e9320a9f99,NY,PreservedSpecimen,1644722,"J. W. Congdon",7-20-76,1877,5,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851767,http://sweetgum.nybg.org/images3/767/625/1644722.jpg
a6f65ae0-76db-4342-88d3-7bb68361db70,NY,PreservedSpecimen,1644723,"J. V. Monachino",696,1962,6,14,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park East and 235 St.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851768,http://sweetgum.nybg.org/images3/767/626/1644723.jpg
57a8035e-1b2f-4dc7-b4d8-9ba2fcc7f809,NY,PreservedSpecimen,1644724,"E. P. Bicknell",s.n.,1891,5,6,"North America","United States of America","New York","Bronx Co.","Spaulding's grounds",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851769,http://sweetgum.nybg.org/images3/767/627/1644724.jpg
731fbbba-6267-486f-a4e6-fe905e6bfd74,NY,PreservedSpecimen,1644725,"E. P. Bicknell",9779,1899,6,8,"North America","United States of America","New York","Bronx Co.",Kingsbridge,,,40.8817,-73.9035,"Georeferencing Quick Reference Guide, Version 2012",979.719,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851770,http://sweetgum.nybg.org/images3/767/628/1644725.jpg
232d0156-24a0-4414-ae09-aa33395edb4c,NY,PreservedSpecimen,1644726,"E. P. Bicknell",9776,1891,5,6,"North America","United States of America","New York","Bronx Co.","Riverdale Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851771,http://sweetgum.nybg.org/images3/767/629/1644726.jpg
07d701f9-5209-4f0c-aa3c-2880a11e70df,NY,PreservedSpecimen,1644727,"E. P. Bicknell",9777,1891,5,27,"North America","United States of America","New York","Bronx Co.","slope to Spaulding's Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851772,http://sweetgum.nybg.org/images3/767/630/1644727.jpg
71635221-33c2-4929-b32e-da5eb03d66fd,NY,PreservedSpecimen,1644729,"W. M. Canby",1143,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Gray's Ferry",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851774,http://sweetgum.nybg.org/images3/767/632/1644729.jpg
79252410-414e-444f-a4be-15bb4969a92f,NY,PreservedSpecimen,1644731,"F. L. Scribner",3517,,,,"North America","United States of America","New York","Suffolk Co.",,,,40.937,-72.6142,"GEOLocate Web Application",2771,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851776,http://sweetgum.nybg.org/images3/767/634/1644731.jpg
dde4114b-3348-4a04-aa6e-023ef0788d4f,NY,PreservedSpecimen,1644733,"M. Cipperly",s.n.,1904,6,10,"North America","United States of America","New York",,"Taughannock road near point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851778,http://sweetgum.nybg.org/images3/767/636/1644733.jpg
59dc67d9-bb04-4728-9760-36a730508a05,NY,PreservedSpecimen,1644739,"L. A. Biernacki",0188,1971,6,1,"North America","United States of America",Pennsylvania,"Allegheny Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851784,http://sweetgum.nybg.org/images3/767/642/1644739.jpg
80fcf9ed-79ea-498f-92b8-571ec2419bbe,NY,PreservedSpecimen,1644741,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851786,http://sweetgum.nybg.org/images3/806/212/1644741.jpg
89181858-c5d7-4499-ae7a-fef237682153,NY,PreservedSpecimen,1644743,"A. Tiehm",15550,2008,5,29,"North America","United States of America",Nevada,"Douglas Co.","Sierra Nevada, Carson Range, Genoa Canyon, 0.3 road miles W of highway 206 on Carson Street in Genoa.",1494,,39.0004,-119.851,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851788,http://sweetgum.nybg.org/images3/767/645/1644743.jpg
ae243571-e17e-4fda-9f5c-4744d84eaddf,NY,PreservedSpecimen,1644744,"B. Crampton",3239,1956,4,2,"North America","United States of America",California,"Yolo Co.","City of Davis, Southern Pacific Railroad Triangle.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851789,http://sweetgum.nybg.org/images3/767/646/1644744.jpg
a70b4eb0-bf71-496f-8b13-fcc12f4c5699,NY,PreservedSpecimen,1644745,"B. Crampton",2802,1955,5,16,"North America","United States of America",California,"Solano Co.","7 miles est of city of Winters, in Cold Creek Canyon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851790,http://sweetgum.nybg.org/images3/767/647/1644745.jpg
d90684bd-b2c6-4983-8baf-773ed1e7922f,NY,PreservedSpecimen,1644746,"E. S. Miller",1141,1878,7,5,"North America","United States of America","New York","Suffolk Co.","River Head",,,40.9409,-72.672,"GEOLocate Web Application",5149,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851791,http://sweetgum.nybg.org/images3/767/648/1644746.jpg
733d9040-7134-4c0c-ab47-d94403ce370d,NY,PreservedSpecimen,1644747,"A. R. Bechtel",18466,1917,5,30,"North America","United States of America","New York","Tompkins Co.",,,,42.4426,-76.5028,"GEOLocate Web Application",3202,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851792,http://sweetgum.nybg.org/images3/767/649/1644747.jpg
2c5190ae-a72f-4645-9db8-a859035bb8a8,NY,PreservedSpecimen,1644748,"L. C. Higgins",21232,2000,5,1,"North America","United States of America",Utah,"Washington Co.","NE part of St. George. Navajo Sandstone.",825,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851793,http://sweetgum.nybg.org/images3/767/650/1644748.jpg
c1351db8-687b-4e1d-a83b-96efd38ba9ec,NY,PreservedSpecimen,1644749,"R. L. Schaeffer Jr.",58745,1959,6,18,"North America","United States of America",Pennsylvania,"Lehigh Co.","1 1/2 miles s.w. of Center Square",,,40.5931,-75.5104,"GEOLocate Web Application",7430,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851794,http://sweetgum.nybg.org/images3/767/651/1644749.jpg
66f584fa-a499-4d3f-9c39-5a6df304e5f9,NY,PreservedSpecimen,1644750,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851795,http://sweetgum.nybg.org/images3/767/652/1644750.jpg
6bd625e9-3b9e-49d0-9b6e-ed96c9ef49d8,NY,PreservedSpecimen,1644755,"C. A. Boice",s.n.,1878,6,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851800,http://sweetgum.nybg.org/images3/767/657/1644755.jpg
ffc256d8-8984-4d5d-bf69-194f83c59ca9,NY,PreservedSpecimen,1644756,"W. H. Witte",s.n.,1932,5,20,"North America","United States of America","New Jersey","Camden Co.","Cooper's Point RR Freight yard",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851801,http://sweetgum.nybg.org/images3/767/658/1644756.jpg
51c52cab-ee8e-4912-b58a-92f9d8ff88bd,NY,PreservedSpecimen,1644757,"N. L. Britton",s.n.,1879,5,31,"North America","United States of America","New Jersey","Bergen Co.",Ballast,,,40.718,-74.0639,"GEOLocate Web Application",5708,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851802,http://sweetgum.nybg.org/images3/767/659/1644757.jpg
77afa30f-a109-4ce6-88e8-0879683eb4db,NY,PreservedSpecimen,1644772,"H. E. Ahles",7306,1953,5,9,"North America","United States of America",Indiana,"Clark Co.",,,,38.4531,-85.6702,"GEOLocate Web Application",3119,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851817,http://sweetgum.nybg.org/images3/767/674/1644772.jpg
afd95093-8794-4646-81c1-69c2a4fc8df8,NY,PreservedSpecimen,1644784,"R. T. Clausen",6612,1945,6,12,"North America","United States of America","New York","Tompkins Co.","near southeast corner of Cayuga Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851829,http://sweetgum.nybg.org/images3/767/685/1644784.jpg
1da59a1b-3c53-4d5d-9db9-2d920f04ca6f,NY,PreservedSpecimen,1644785,"J. H. Christ",2297,1933,7,12,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation. Introduction Nursery.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851830,http://sweetgum.nybg.org/images3/767/686/1644785.jpg
e7c510f6-a680-4a0f-b783-7ee21371bdcf,NY,PreservedSpecimen,1644786,"J. H. Christ",14010,1943,5,21,"North America","United States of America",Idaho,"Latah Co.","Julietta. On road edge south of town.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851831,http://sweetgum.nybg.org/images3/767/687/1644786.jpg
1c3ad2b7-2e94-4a41-84b8-da746d005546,NY,PreservedSpecimen,1644787,"J. H. Christ",4274,1934,5,16,"North America","United States of America",Idaho,"Nez Perce Co.","Big Potlatch River. On roadside.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851832,http://sweetgum.nybg.org/images3/767/688/1644787.jpg
5af041ae-0e37-4041-bf5c-f0ef28b8edda,NY,PreservedSpecimen,1644791,"H. N. Patterson",3638,1898,6,18,"North America","United States of America",Colorado,"Larimer Co.",,,,40.5853,-105.084,"GEOLocate Web Application",12274,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851836,http://sweetgum.nybg.org/images3/767/692/1644791.jpg
b5f3ce0c-5f95-496d-9bfb-f141a419ef9b,NY,PreservedSpecimen,1644794,"W. H. Baker",6086,1949,6,11,"North America","United States of America",Oregon,"Curry Co.","Roadside at Cherry Flat on Rogue River, 4 miles north of Agness.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851839,http://sweetgum.nybg.org/images3/767/695/1644794.jpg
47b4972a-7d33-4550-962f-bc2c4f4b4b59,NY,PreservedSpecimen,03097934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344610,http://sweetgum.nybg.org/images3/2437/350/03097934.jpg
2d595b72-024f-49ce-b7f2-1d80da700883,NY,PreservedSpecimen,1644759,"T. Holm",s.n.,1892,6,,"North America","United States of America","District of Columbia",,"Washington D.C. Hartford, Brooklandia",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851804,http://sweetgum.nybg.org/images3/767/661/1644759.jpg
87e464ad-faff-44f1-b7f6-a9b6c97c89ec,NY,PreservedSpecimen,1644782,"R. L. Johnson",271,1992,6,20,"North America","United States of America",Utah,"Millard Co.","Canyon bottom. Oak City Canyon, Canyon Mountains",561,,39.3516,-112.25,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851827,http://sweetgum.nybg.org/images3/767/683/1644782.jpg
ca15e611-df61-44dd-a023-4a19e3c7d1e3,NY,PreservedSpecimen,1644783,"R. L. Johnson",271,1992,6,20,"North America","United States of America",Utah,"Millard Co.","Canyon bottom. Oak City Canyon, Canyon Mountains",561,,39.3516,-112.25,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851828,http://sweetgum.nybg.org/images3/767/684/1644783.jpg
30acb3e1-34aa-4efb-8edd-c7b0f668d87c,NY,PreservedSpecimen,4407586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,sterilis,,"Bromus sterilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833115,http://sweetgum.nybg.org/images3/4123/521/04407586.jpg
