﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a9eda479-e7d6-44b4-9538-7a0a49ec6bac,NY,PreservedSpecimen,1661851,"L. J. K. Brace",3753,1905,5,11,"West Indies",Bahamas,,,"Cat Cay.",,,25.5511,-79.2788,"Georeferencing Quick Reference Guide, Version 2012",2431.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946695,http://sweetgum.nybg.org/images3/911/411/1661851.jpg
757bac94-3d02-42b4-80ce-98844c83c574,NY,PreservedSpecimen,1661853,"L. J. K. Brace",3753,1905,5,11,"West Indies",Bahamas,,,"Cat Cay.",,,25.5511,-79.2788,"Georeferencing Quick Reference Guide, Version 2012",2431.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946702,http://sweetgum.nybg.org/images3/911/413/1661853.jpg
ca9c572d-71f0-407a-b275-63dac32f1d6a,NY,PreservedSpecimen,1661899,"A. H. Liogier",27421,1978,2,26,"West Indies","Dominican Republic",Santiago,,Tavera.,300,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946753,
2860bddf-a3b8-415b-8857-e6757b45e192,NY,PreservedSpecimen,1661715,"C. Wright",2329,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935136,
1101fb90-a73d-4974-91bf-3289fe52d44a,NY,PreservedSpecimen,1661716,"C. Wright",2329,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935139,
4a402708-4a37-4c7e-9779-dcd396f04444,NY,PreservedSpecimen,1661717,"C. Wright",2329,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935140,
8fc4276a-5b2e-4b4f-b168-8cf13feaf3ef,NY,PreservedSpecimen,1661718,"C. Wright",2329,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935141,
3cadfddb-defe-4b5a-b5fd-3c6cb07977bb,NY,PreservedSpecimen,02319346,"G. V. Nash",10441,1901,11,,"North America","United States of America",Florida,,"Cultivated at Miami, Floria. Conservatory.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499496,
7c965748-6576-4703-82c1-3f9dd8d59f5d,NY,PreservedSpecimen,02319347,"G. V. Nash",10441,1901,11,,"North America","United States of America",Florida,,"Cultivated at Miami, Floria. Conservatory.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499497,
e6d005a9-0a70-4d85-9e81-61fe5b0b5f12,NY,PreservedSpecimen,1661868,"G. V. Nash",302,1901,11,,"North America","United States of America",Florida,"Miami-Dade Co.","Miami, Fla. Cons.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946717,
0cc7b9d7-b9f8-437d-b6b5-60432beb9c2b,NY,PreservedSpecimen,1661869,"G. V. Nash",302,1901,11,,"North America","United States of America",Florida,"Miami-Dade Co.","Miami, Fla. Cons.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946718,
3757ec2f-542d-4a26-bee6-a75cf3552299,NY,PreservedSpecimen,85651,"R. Arvigo",412,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,"A. J. Henderson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258830,
cc23976f-5a1d-46ea-b0a1-89cf78c18b47,NY,PreservedSpecimen,85653,"M. J. Balick",1956,1989,1,30,"Central America",Belize,,,"Off coast, Caye Caulker, south side of island",,,17.75,-88.08,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,"A. J. Henderson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258825,"http://sweetgum.nybg.org/images3/1518/738/00085653-01.jpg | http://sweetgum.nybg.org/images3/1518/739/00085653-02.jpg | http://sweetgum.nybg.org/images3/1518/740/00085653-03.jpg | http://sweetgum.nybg.org/images3/1518/741/00085653-04.jpg | http://sweetgum"
c7d1ced7-40aa-4ea3-bcee-e349779b2c9b,NY,PreservedSpecimen,85649,"M. J. Balick",2141,1989,11,13,"Central America",Belize,Corozal,,"Little Belize, opposite Progresso Lagoon",10,10,18.17,-88.48,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,"A. J. Henderson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258829,
d89f380e-e8d2-483f-9b59-1b56afc2253d,NY,PreservedSpecimen,85646,"M. J. Balick",3061,1990,11,27,"Central America",Belize,"Stann Creek",,"North of Seine Bight",,,16.6,-88.35,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,"A. J. Henderson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258827,
17692e92-45d0-4b72-b280-2d3209f52eb6,NY,PreservedSpecimen,85647,"M. J. Balick",3061,1990,11,27,"Central America",Belize,"Stann Creek",,"North of Seine Bight",,,16.6,-88.35,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,"A. J. Henderson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258828,
e3a36b17-a60e-4318-add7-ed014c6d0f43,NY,PreservedSpecimen,00041429,"M. J. Balick",3379,1992,9,2,"North America","United States of America",Florida,,"Coral Gables. Fairchild Tropical Botanical Garden",1,1,25.77,-80.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,"M. J. Balick",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497931,http://sweetgum.nybg.org/images3/1334/073/00041429.jpg
74fe3917-d165-4685-929a-09114b5507dc,NY,PreservedSpecimen,00041427,"M. J. Balick",3379,1992,9,2,"North America","United States of America",Florida,,"Coral Gables. Fairchild Tropical Botanical Garden",1,1,25.77,-80.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,"M. J. Balick",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2556174,http://sweetgum.nybg.org/images3/1335/002/00041427.jpg
90013c0e-28b1-46a7-8f72-8317722c752f,NY,PreservedSpecimen,00041428,"M. J. Balick",3379,1992,9,2,"North America","United States of America",Florida,,"Coral Gables. Fairchild Tropical Botanical Garden",1,1,25.77,-80.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,"M. J. Balick",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2556175,http://sweetgum.nybg.org/images3/1335/003/00041428.jpg
0a1f6377-9dac-4f2a-8f99-ff0ccc57a170,NY,PreservedSpecimen,85648,"M. J. Balick",3698,1993,3,21,"Central America",Belize,Belize,,"Turneffe Islands, Blackbird Caye",,,17.33,-87.82,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Thrinax,radiata,,"Thrinax radiata Lodd. ex Schult. & Schult.f.",,"A. J. Henderson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258831,
