﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3f936fe-4e29-411f-b398-b12294eb536e,NY,PreservedSpecimen,812955,"B. F. Harrison",13454,1981,6,13,"North America","United States of America",Idaho,"Blaine Co.","14 miles north of Minidoka, 2.5 miles west of Cream Can Junction",1390,1390,42.94,-113.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,filipes,,"Astragalus filipes Torr. ex A.Gray",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807533,
2b67581a-383e-4ec0-a5b4-4315452a2e0f,NY,PreservedSpecimen,812970,"B. F. Harrison",13427,1981,6,9,"North America","United States of America",Idaho,"Minidoka Co.","1 mile south of Dear Den Butte",,,43.16,-113.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,filipes,,"Astragalus filipes Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807543,
9dfd5bc7-15f7-4d48-8d10-2e971b53d27b,NY,PreservedSpecimen,812969,"B. F. Harrison",13423,1981,6,9,"North America","United States of America",Idaho,"Minidoka Co.","1.7 miles northeast of Laidlaw Corrals",1349,1349,43.05,-113.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,filipes,,"Astragalus filipes Torr. ex A.Gray",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807555,
137a5611-f19a-4541-b247-da57e9b7fdb3,NY,PreservedSpecimen,813246,"B. F. Harrison",11236,1948,5,7,"North America","United States of America",Utah,"Grand Co.","Seven miles east, 3 miles south of Thompson Junction",1372,1372,38.9232,-109.7,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flavus,flavus,"Astragalus flavus Nutt. var. flavus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808407,
5fb9d6b3-fcd9-44d4-8b59-f2fd25b293c2,NY,PreservedSpecimen,674575,"B. F. Harrison",13376,1980,7,12,"North America","United States of America",Nevada,"Lincoln Co.","Wildcat Wash, 12 miles north of Ursine",1836,1836,38.13,-114.16,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,humistratus,humivagans,"Astragalus humistratus var. humivagans (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811257,
1bbb484d-1417-447d-a773-e25fa6778a49,NY,PreservedSpecimen,675386,"B. F. Harrison",13395,1980,7,14,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, Mt. Grafton, top of peak",3348,3348,38.7,-114.74,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,kentrophyta,tegetarius,"Astragalus kentrophyta var. tegetarius (S.Watson) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814571,
bbdfd08e-3f10-4ccd-9e33-61ddf4cae465,NY,PreservedSpecimen,675634,"B. F. Harrison",13221,1980,5,6,"North America","United States of America",Nevada,"Lincoln Co.","Pahranagat Valley, 0.5 mile west of Nesbitt Lake",,,37.56,-115.24,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,lentiginosus,fremontii,"Astragalus lentiginosus var. fremontii (A.Gray ex Torr.) S.Watson",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816406,
c762130b-8d8f-4a39-99a4-f378d3dc72be,NY,PreservedSpecimen,675696,"B. F. Harrison",13146,1979,5,21,"North America","United States of America",Nevada,"Nye Co.","White River Valley, 1.2 miles south on Highway 38 from Sunnyside",,,38.34,-115,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,lentiginosus,fremontii,"Astragalus lentiginosus var. fremontii (A.Gray ex Torr.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816559,
f21befb4-2508-41ee-a1cd-557980361ff0,NY,PreservedSpecimen,675802,"B. F. Harrison",13413,1981,6,9,"North America","United States of America",Idaho,"Lincoln Co.","2 miles north of Kimama",1347,1347,42.87,-113.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,lentiginosus,lentiginosus,"Astragalus lentiginosus Douglas ex Hook. var. lentiginosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817544,
60fec57f-e13a-45b3-9d8d-6c07e6216109,NY,PreservedSpecimen,675803,"B. F. Harrison",13450,1981,6,13,"North America","United States of America",Idaho,"Blaine Co.","8 miles northeast of Minidoka",1375,1375,42.83,-113.36,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,lentiginosus,lentiginosus,"Astragalus lentiginosus Douglas ex Hook. var. lentiginosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817548,
1848e942-4fe9-4fe6-9281-a9d907fcd2f2,NY,PreservedSpecimen,675881,"B. F. Harrison",13426,1981,6,9,"North America","United States of America",Idaho,"Minidoka Co.",,1506,1506,43.18,-113.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,lentiginosus,salinus,"Astragalus lentiginosus var. salinus (Howell) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817883,
5c51fb73-dc6d-42b8-b62f-8825e80d6630,NY,PreservedSpecimen,675882,"B. F. Harrison",13429,1981,6,10,"North America","United States of America",Idaho,"Minidoka Co.","0.7 mile east of south Park Well",,,43.1481,-113.604,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,lentiginosus,salinus,"Astragalus lentiginosus var. salinus (Howell) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817884,
90f618d8-9db3-4aa0-8de8-6f7073f667fc,NY,PreservedSpecimen,676961,"B. F. Harrison",13249,1980,5,22,"North America","United States of America",Nevada,"Elko Co.","0.6 mile south of White Horse Pass",1829,1829,40.35,-114.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,newberryi,castoreus,"Astragalus newberryi var. castoreus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822431,
6c97ecd1-abce-4bdd-bc56-7cdb634a080f,NY,PreservedSpecimen,677398,"B. F. Harrison",13428,1981,6,9,"North America","United States of America",Idaho,"Minidoka Co.","0.7 mile east of South Park Well",,,43.15,-113.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,oniciformis,,"Astragalus oniciformis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824609,
e3c0abbe-4411-417a-8e8d-0e86e19568f9,NY,PreservedSpecimen,677399,"B. F. Harrison",13447,1981,6,12,"North America","United States of America",Idaho,"Blaine Co.","10 miles southeast of Carey, 2 miles south of Paddleford Flat Lake",1465,1465,43.29,-113.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,oniciformis,,"Astragalus oniciformis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824610,
15950fb1-a52a-46f3-bd3e-61b35b0d1867,NY,PreservedSpecimen,677400,"B. F. Harrison",13476,1981,7,17,"North America","United States of America",Idaho,"Blaine Co.",,1465,1465,43.29,-113.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,oniciformis,,"Astragalus oniciformis Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824611,
cde8625e-c9c7-4496-9746-4dc8d973a812,NY,PreservedSpecimen,677710,"B. F. Harrison",13348,1980,7,9,"North America","United States of America",Nevada,"Lincoln Co.","Wilson Creek Range, Empy Meadow, Wing Creek",2280,2280,38.38,-114.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,oophorus,lonchocalyx,"Astragalus oophorus var. lonchocalyx Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825149,
5cb857a1-e058-405f-badd-50ffdbeb1be1,NY,PreservedSpecimen,677728,"B. F. Harrison",12241,1954,5,15,"North America","United States of America",Utah,,"Fourteen miles NW of Lund",,,38.1038,-113.646,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,oophorus,lonchocalyx,"Astragalus oophorus var. lonchocalyx Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825183,
9c34e99f-52df-41bb-9533-1cd764767b5b,NY,PreservedSpecimen,678021,"B. F. Harrison",12104,1953,5,13,"North America","United States of America",Utah,"Kane Co.","Ten miles northeast of Henrieville",,,37.6652,-111.865,"GEOLocate Web Application",7123,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826095,
325a3f64-3998-48a5-8482-2c170136c366,NY,PreservedSpecimen,694196,"B. F. Harrison",13422,1981,6,9,"North America","United States of America",Idaho,"Minidoka Co.","1.7 miles northeast of Laidlaw Corrals",1349,1349,43.05,-113.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,purshii,purshii,"Astragalus purshii Douglas ex Hook. var. purshii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828596,
88a4d520-f237-4459-ad40-2de67a8f88d4,NY,PreservedSpecimen,694226,"B. F. Harrison",13248,1980,5,22,"North America","United States of America",Nevada,"Elko Co.","0.6 mile south of White Horse Pass",1829,1829,40.35,-114.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,purshii,purshii,"Astragalus purshii Douglas ex Hook. var. purshii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828747,
6f72d851-ce4d-44f5-a3a8-008a6459337e,NY,PreservedSpecimen,694380,"B. F. Harrison",13408,1981,5,6,"North America","United States of America",Idaho,"Blaine Co.","9 miles northeast of Carey",,,43.37,-113.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,purshii,glareosus,"Astragalus purshii var. glareosus (Douglas ex Hook.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829716,
d11a3b73-add4-4b8b-a01b-27d76364248a,NY,PreservedSpecimen,694490,"B. F. Harrison",13166,1979,6,6,"North America","United States of America",Nevada,"Lincoln Co.","Mount Irish, ca. one mile down the road from Southpaw Mining Camp",2591,2591,37.69,-115.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,purshii,tinctus,"Astragalus purshii var. tinctus M.E.Jones",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830337,
11483336-8ce1-4f3a-8295-b1ff93a4e8dc,NY,PreservedSpecimen,695020,"B. F. Harrison",11958,1952,5,14,"North America","United States of America",Utah,"San Juan Co.","Ledges north of San Juan River just east of John's Canyon",1707,1707,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,sabulonum,,"Astragalus sabulonum A.Gray",,"R. C. Barneby",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831819,
4e7a515b-25e5-4d88-98a1-f3b4e9e01cc0,NY,PreservedSpecimen,695985,"B. F. Harrison",13307,1980,6,12,"North America","United States of America",Nevada,"Lincoln Co.","Lake Valley, 0.5 mile north of Dutch John Mountain",1963,1963,38.4952,-114.683,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,tetrapterus,,"Astragalus tetrapterus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834875,
65289646-ab57-45b3-9d87-1864efbd7cb3,NY,PreservedSpecimen,696181,"B. F. Harrison",s.n.,1938,5,26,"North America","United States of America",Utah,"Weber Co.","Pleasant View",1433,1433,41.3183,-111.992,"GEOLocate Web Application",3951,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,utahensis,,"Astragalus utahensis (Torr.) Torr. & A.Gray",,"D. H. Galway",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835842,
2dec72af-317d-4bc7-a218-02c5ea6f0184,NY,PreservedSpecimen,696616,"B. F. Harrison",13373,1980,7,12,"North America","United States of America",Nevada,"Lincoln Co.","Wildcat Wash, 12 miles north of Ursine",1859,1859,38.13,-114.16,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,searlsiae,,"Dalea searlsiae (A.Gray) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836787,
be373a8c-b281-491c-8c0c-146b32078099,NY,PreservedSpecimen,702022,"B. F. Harrison",12051,1953,5,11,"North America","United States of America",Utah,"Kane Co.","Sand wash 8 miles south of Paria; 28 miles east of Kanab",,,37.0464,-112.018,"GEOLocate Web Application",37989,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,zionis,,"Astragalus zionis M.E.Jones",,"R. C. Barneby",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838079,
cf4de6a6-e09e-4b36-aff4-0c405a699549,NY,PreservedSpecimen,703552,"B. F. Harrison",12942,1972,7,29,"North America","United States of America",Utah,"Kane Co.","Western end of Navajo Lake",,,37.526,-112.794,"Georeferencing Quick Reference Guide, Version 2012",1459,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,oreophila,oreophila,"Oxytropis oreophila A.Gray var. oreophila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844919,
c08bff25-2248-405a-9bb9-56f751a2c197,NY,PreservedSpecimen,736715,"B. F. Harrison",13297,1980,6,10,"North America","United States of America",Nevada,"Nye Co.","North end of Garden Valley, 18.4 miles from Hot Creek Campground",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argenteus,"Lupinus argenteus Pursh var. argenteus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870912,
3afa30c8-2532-4a02-8083-bd1cc5e69a70,NY,PreservedSpecimen,736721,"B. F. Harrison",13356,1980,7,11,"North America","United States of America",Nevada,"Lincoln Co.","Mount Wilson, Radio Tower Peak",2804,2804,38.25,-114.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argenteus,"Lupinus argenteus Pursh var. argenteus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871041,
dd9204d0-c3a9-44da-88e7-25ee3b583081,NY,PreservedSpecimen,737437,"B. F. Harrison",13053,1977,8,14,"North America","United States of America",Utah,"Sevier Co.","North end of Fishlake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,rubricaulis,"Lupinus argenteus var. rubricaulis (Greene) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875821,
44d33515-1bea-401c-9f96-16d2ecd254f7,NY,PreservedSpecimen,747120,"B. F. Harrison",12069,1953,5,12,"North America","United States of America",Utah,"Kane Co.","East Clark Bench, 42 miles east of Kanab",1402,1402,37.045,-111.763,"GEOLocate Web Application",55030,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,kingii,,"Lupinus kingii S.Watson",,"G. Bessey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880514,
46575c9d-4ee8-4e53-8121-7de041f90cbd,NY,PreservedSpecimen,747373,"B. F. Harrison",13469,1981,7,16,"North America","United States of America",Idaho,"Blaine Co.","21 miles east of Carey, near Blowout Reservoir",,,43.29,-113.54,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,leucophyllus,leucophyllus,"Lupinus leucophyllus Douglas ex Lindl. var. leucophyllus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882677,
d2247594-f715-41dd-b214-57c60193a9e8,NY,PreservedSpecimen,747670,"B. F. Harrison",11366,1949,5,17,"North America","United States of America",Utah,"Grand Co.","Slopes above Headquarters, Arches National Monument.",1402,1402,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,pusillus,pusillus,"Lupinus pusillus Pursh var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886521,
a1a4f6da-8268-402c-b619-19d4621d2e06,NY,PreservedSpecimen,747920,"B. F. Harrison",12348,1954,8,6,"North America","United States of America",Utah,"Garfield Co.","Posy Lake, south slope of Aquarius Plateau; 16 miles north of Escalante",,,38.0023,-111.602,"GEOLocate Web Application",21757,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sericeus,,"Lupinus sericeus Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888341,
28a89d69-cb8d-488b-8a97-eeed6fbd3447,NY,PreservedSpecimen,758231,"B. F. Harrison",12608,1955,8,3,"North America","United States of America",Utah,"Beaver Co.","East end of Puffer Lake, Tushar Mountains",,,38.3699,-112.382,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Mitella,pentandra,,"Mitella pentandra Hook.",,"S. L. Welsh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898427,
d6d02e4d-6e6c-4c6c-af2a-945534ae842b,NY,PreservedSpecimen,758914,"B. F. Harrison",13345,1980,7,9,"North America","United States of America",Nevada,"Lincoln Co.","Table Mountain, Wilson Creek Range",2484,2484,38.25,-114.38,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Holodiscus,discolor,dumosus,"Holodiscus discolor var. dumosus (S.Watson) Dippel",,"R. Lis",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910459,
2874cf78-ad17-416e-8ca0-150234ef945a,NY,PreservedSpecimen,831811,"B. F. Harrison",13397,1980,7,14,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, Mt. Grafton, top of peak",3348,3348,38.7,-114.74,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,concinna,concinna,"Potentilla concinna Richardson var. concinna",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913139,
a10b0d25-d863-4c18-91f7-cc70c47154ed,NY,PreservedSpecimen,833489,"B. F. Harrison",13358,1980,7,11,"North America","United States of America",Nevada,"Lincoln Co.","Wilson Creek Range, Mt. Wilson",2804,2804,38.16,-114.33,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,pensylvanica,,"Potentilla pensylvanica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923630,
8bb40083-2a79-4414-9f40-c03d3d938ac0,NY,PreservedSpecimen,847462,"B. F. Harrison",13244,1980,5,21,"North America","United States of America",Nevada,"White Pine Co.","Pleasant Valley",,,39.73,-114.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Ivesia,setosa,,"Ivesia setosa (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929266,
d501884c-e48d-4506-956e-9edc2b831635,NY,PreservedSpecimen,847709,"B. F. Harrison",11276,1948,7,13,"North America","United States of America",Utah,"Utah Co.","Salamander Lake, 17 miles north of aspen grove",2301,2301,40.6497,-111.602,"GEOLocate Web Application",23114,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,macrophyllum,,"Geum macrophyllum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931801,
efbb70b4-470e-4171-b537-16e5745867e2,NY,PreservedSpecimen,847971,"B. F. Harrison",12093,1953,5,12,"North America","United States of America",Utah,"Kane Co.","West slopes of Wahweap Creek, 50 miles due east of Kanab",,,37.0868,-111.68,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Fallugia,paradoxa,,"Fallugia paradoxa (D.Don) Endl. ex Torr.",,"N. Burkey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=934451,
ab3779a9-dd0e-40aa-b849-84c2b8af99c9,NY,PreservedSpecimen,850403,"B. F. Harrison",13415,1981,6,9,"North America","United States of America",Idaho,"Lincoln Co.","4 miles north of Kimama",,,42.9,-113.8,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,andina,,"Camissonia andina (Nutt.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963641,
3f02d30a-3a20-4a63-8738-e2a8a662f45d,NY,PreservedSpecimen,00947681,"B. F. Harrison",13057,1977,8,18,"North America","United States of America",Utah,"Utah Co.","Long dugway, upper American Fork Canyon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Apocynum,cannabinum,,"Apocynum cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012149,
a551e06c-73ed-4587-bb3e-6b25cf4ff69e,NY,PreservedSpecimen,00947692,"B. F. Harrison",13057,1977,8,18,"North America","United States of America",Utah,"Utah Co.","Long dugway, upper American Fork Canyon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Apocynum,cannabinum,,"Apocynum cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012357,
788556ee-8d16-4722-a569-e65981882657,NY,PreservedSpecimen,00951196,"B. F. Harrison",12681,1956,6,22,"North America","United States of America",Utah,"Box Elder Co.","North of divide, Grouse Creek Mts.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Hyoscyamus,niger,,"Hyoscyamus niger L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021355,
e6eea351-cc7b-41cd-a40e-d53266d83e22,NY,PreservedSpecimen,00963222,"B. F. Harrison",12924,1971,6,12,"North America","United States of America",Utah,"San Juan Co.","Canyonlands National Park, trail to Chesler Park",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Ostrya,knowltonii,,"Ostrya knowltonii Coville",,"S. L. Welsh; D. Engle",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034902,
0f27d68b-6150-4321-9a8c-49cf93b5b479,NY,PreservedSpecimen,1577462,"B. F. Harrison",13342,1980,7,9,"North America","United States of America",Nevada,"Lincoln Co.","Table Mountain, Wilson Creek Range",2523.7,2523.7,38.3647,-114.314,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,oreophilus,utahensis,"Symphoricarpos oreophilus var. utahensis (Rydb.) A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042851,
e1de2d79-a642-43c2-ac9d-0c075f44a625,NY,PreservedSpecimen,00963600,"B. F. Harrison",13398,1980,7,14,"North America","United States of America",Nevada,"White Pine Co.","Lower east slopes of mountain",2438,2438,38.6983,-114.757,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,linearis,,"Collomia linearis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054483,
a5fd7c38-718b-4fc8-b5f5-3e57e2b197e3,NY,PreservedSpecimen,00964301,"B. F. Harrison",11248,1948,5,8,"North America","United States of America",Utah,"Grand Co.","Cliffs above Monument headquarters",1372,1372,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,inconspicua,inconspicua,"Gilia inconspicua (Sm.) Sweet var. inconspicua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070898,
ab3a36f5-72f6-4024-b40d-3ae8220b4894,NY,PreservedSpecimen,00998804,"B. F. Harrison",13340,1980,7,9,"North America","United States of America",Nevada,"Lincoln Co.","Table Mountain, Wilson Creek Range",2524,2524,38.36,-114.31,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,flava,,"Oenothera flava (A.Nelson) Garrett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084601,
c0df57b7-abc7-4a5d-95c0-a723ef687204,NY,PreservedSpecimen,00998967,"B. F. Harrison",11246,1948,5,8,"North America","United States of America",Utah,"Grand Co.","Cliffs above Monument Headquarters",1372,1372,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,pallida,,"Oenothera pallida Lindl.",,"C. V. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090888,
35ab57b7-39a8-45f9-aa5a-e75207e99e7c,NY,PreservedSpecimen,00998969,"B. F. Harrison",12084,1953,5,12,"North America","United States of America",Utah,"Kane Co.","East Clark Bench, 42 miles east of Kanab",,,37.045,-111.763,"GEOLocate Web Application",55030,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,pallida,,"Oenothera pallida Lindl.",,"N. Burkey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090890,
174b6fe9-6ad0-4d9e-943b-6af7683e7a9d,NY,PreservedSpecimen,01012197,"B. F. Harrison",13272,1980,6,8,"North America","United States of America",Nevada,"Nye Co.","White River Valley, 0.5 miles north of Hay Meadow Reservoir",1577,1577,38.3357,-115.163,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Linanthus,caespitosus,,"Linanthus caespitosus (Nutt.) J.M.Porter & L.A.Johnson",,"M. A. Baker",2011,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111626,
40e24a74-bf6f-41d1-b77d-4d732aee60bb,NY,PreservedSpecimen,01052229,"B. F. Harrison",13212,1979,8,17,"North America","United States of America",Nevada,"Nye Co.","White River Valley, Sunnyside, ca. 2 mi E of Hwy 38 on road to Hot Creek Campground.",1582,1582,38.33,-115.07,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,peirsoniana,,"Phacelia peirsoniana J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143691,
d5f1c203-dd0d-4a72-9b16-3b24d5983111,NY,PreservedSpecimen,01000704,"B. F. Harrison",s.n.,1936,5,8,"North America","United States of America",Utah,"Emery Co.",,1829,1829,38.9967,-110.701,"GEOLocate Web Application",91612,Plantae,Magnoliophyta,,Santalales,Santalaceae,Comandra,umbellata,pallida,"Comandra umbellata var. pallida (A.DC.) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155288,
f9e269fb-bafd-41d4-b29d-95a18fec838e,NY,PreservedSpecimen,1578152,"B. F. Harrison",12630,1955,8,4,"North America","United States of America",Utah,"Piute Co.","West of Marysvale, Crest of ridges",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,edulis,,"Valeriana edulis Nutt. ex Torr. & A.Gray",,"F. R. Barrie",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161387,
fcf6c9f4-3d2f-457a-a0d8-2e0015a8ff99,NY,PreservedSpecimen,01056718,"B. F. Harrison",13313,1980,6,12,"North America","United States of America",Nevada,"Lincoln Co.","Lake Valley, 9 mi N of Dutch John Mountain, 1 mi E of US Hwy 93.",,,38.6,-114.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,lutea,scopulina,"Phacelia lutea var. scopulina (A.Nelson) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182296,
