﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b83fd71-95f3-42f1-be6c-94f33454bd97,NY,PreservedSpecimen,779992,"H. S. Jewett",,1912,11,18,"North America","United States of America",Ohio,,"Near Dayton",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794338,
d9e113fc-905c-4e83-8196-d6196e01f241,NY,PreservedSpecimen,779993,"J. K. Small",,1897,4,27,"North America","United States of America","North Carolina","Halifax Co.","On Roanoke river",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794342,
bf283733-0e60-4c7e-82ad-17618bc884c4,NY,PreservedSpecimen,779994,"P. L. Redfearn, Jr.",9149,1961,8,4,"North America","United States of America",Missouri,"Howell Co.","Southwest Missouri. Along Bennett River and adjacent east-wooded rocky slopes. Ca. 1.5 miles west of Moody",,,36.5153,-92.0152,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794345,
f5a37b28-00b8-40dd-8db4-6adaf835af0c,NY,PreservedSpecimen,779995,"P. L. Redfearn, Jr.",11993,1963,3,21,"North America","United States of America",Missouri,"Dallas Co.","ca. 2.5 miles south of Olive on County Road AA",290,290,37.4229,-93.1183,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794346,
bdd4671a-be6c-4674-8226-6a18e364b860,NY,PreservedSpecimen,779996,"P. L. Redfearn, Jr.",5410,1960,4,3,"North America","United States of America",Missouri,"McDonald Co.","Southwest Missouri. Ca. 1/4 mile west of junction of Mo. 88 and county road P",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794347,
7f023360-1925-491f-b05b-01ee336457b6,NY,PreservedSpecimen,779997,"P. L. Redfearn, Jr.",4735,1959,7,11,"North America","United States of America",Missouri,"Polk Co.","Southwest Missouri. Near junction of State Road 13 and North Dry Sac Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794350,
409c1297-6bd1-4a45-b214-f99059c3d1d7,NY,PreservedSpecimen,779998,"L. E. Anderson",11696,1953,5,19,"North America","United States of America",Arkansas,"Stone Co.",,,,35.8599,-92.1567,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794353,
7f7c6fcd-811e-4a77-bf4f-9488a7d50747,NY,PreservedSpecimen,779999,"H. S. Jewett",,1912,11,18,"North America","United States of America",Ohio,,"Near Dayton",282,282,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794356,
5123113a-3bd1-4e79-9c90-f7a5a10cdb1c,NY,PreservedSpecimen,780001,"L. E. Anderson",3036,1935,6,23,"North America","United States of America","North Carolina",,"5 1/2 mi. n. Marion",,,35.7638,-82.0093,"GEOLocate Web Application",9260,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794431,
479a6db1-8587-47b0-b8aa-751d477c826d,NY,PreservedSpecimen,780002,"N. G. Slack",1076,1973,10,11,"North America","United States of America","New York","Essex Co.","Adirondack Region. On northeast end of Schroon Lake",300,300,43.92,-73.73,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794443,
69e423dd-c043-4cd1-8be4-93a4682260b2,NY,PreservedSpecimen,780003,"P. L. Redfearn, Jr.",8654,1961,8,27,"North America","United States of America",Indiana,"Warren Co.","High Bridge",,,40.3811,-87.1209,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794444,
ab47637b-bd43-47b7-9188-8922895ce4d6,NY,PreservedSpecimen,780007,"F. L. Pickett",,1912,11,22,"North America","United States of America",Indiana,"Monroe Co.","Matlock's Pasture and Huckleberry Ravine",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794460,
eb824cc4-8768-494f-ad5d-901bbf9a4f93,NY,PreservedSpecimen,780032,"G. Glenn",2049,1929,9,24,"North America","United States of America",Indiana,"Monroe Co.","North Pike, north of Bloomington",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794515,
1c173dd7-8705-418f-a906-0976b80395dc,NY,PreservedSpecimen,780033,"G. N. Jones",19234,1951,9,2,"North America","United States of America",Illinois,"Piatt Co.","Allerton Park near Monticello",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794516,
32d979bb-9119-4abb-a686-fa453f2b4e43,NY,PreservedSpecimen,780052,,74,1963,9,28,"North America","United States of America",Iowa,"Washington Co.","Fern Cliff",,,41.1998,-91.6108,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801053,
4688b389-5b92-4f88-a868-10677264850d,NY,PreservedSpecimen,780047,"P. L. Redfearn, Jr.",1567,,,,"North America","United States of America",Florida,"Citrus Co.","Near Pineola",,,28.6889,-82.2728,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1989,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801285,
c753037f-45de-4f3e-bfe8-25bda7b1c0b2,NY,PreservedSpecimen,780048,"H. S. Jewett",2083,1912,9,4,"North America","United States of America",Ohio,"Montgomery Co.",,,,39.7589,-84.1916,"GEOLocate Web Application",13273,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801294,
31368f8c-223d-4f9f-a03d-8850664cb335,NY,PreservedSpecimen,780049,"H. S. Jewett",2848,1912,11,18,"North America","United States of America",Ohio,"Montgomery Co.",,,,39.7589,-84.1916,"GEOLocate Web Application",13273,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801295,
b332ecbe-c81c-4769-8c81-a2a420e2f074,NY,PreservedSpecimen,780053,,,1890,8,25,"North America","United States of America","New Jersey",,Byram,,,40.9564,-74.7108,"Georeferencing Quick Reference Guide, Version 2012",7171.57,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801542,
ba353f7e-feb4-423c-99e3-edaa4bb3bc86,NY,PreservedSpecimen,780054,"G. N. Best",,1906,8,28,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4109,-75.0332,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801560,
7d09e5c6-d9f4-4b7e-b184-93518762532d,NY,PreservedSpecimen,780055,,,1890,12,17,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.5123,-74.8593,"GEOLocate Web Application",1630,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801563,
1dff612c-c814-45ee-a003-a8eb9a570700,NY,PreservedSpecimen,780056,,,1906,4,14,"North America","United States of America",,,"In McCleans woods S. of Greencastle",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801565,
a1bba27e-a6ac-45c0-9c46-fba44602bf8f,NY,PreservedSpecimen,780057,"A. J. Grout",,1909,3,20,"North America","United States of America",,,"Hampton Court, Richmond, S. I. [Staten Island?]",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801577,
fc21059d-a33d-4120-abfc-716855a57d81,NY,PreservedSpecimen,780058,,,1874,,,"North America","United States of America","New York","Schuyler Co.",,,,42.3754,-76.8725,"GEOLocate Web Application",2376,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801581,
98205f49-66cd-4cc5-9b8b-f104e8bfc0a6,NY,PreservedSpecimen,780059,,,1866,11,,"North America","United States of America","New Jersey",,"At Coleville",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801587,
1b4c9bbe-6a5a-411e-a035-29e2d7fce7b5,NY,PreservedSpecimen,780060,"C. F. Austin",,1867,2,,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801597,
769e8074-88d3-4cea-b241-4c0e5f730922,NY,PreservedSpecimen,780062,,,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801606,
128cd042-e2d2-4d75-841d-96c470375ca3,NY,PreservedSpecimen,780063,,,1845,,,"North America","United States of America",,,"Southern States",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801617,
95b098db-da31-4715-97c7-67b3e4cc9aa6,NY,PreservedSpecimen,780069,"E. A. Rau",14,,,,"North America","United States of America",Pennsylvania,"Northampton Co.","near Bethlehem",,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801642,
7982c4aa-bdc7-4db4-85e9-bc8f3c8ca6ba,NY,PreservedSpecimen,780070,,,,,,"North America","United States of America",Pennsylvania,,"Secus ripas fluminis Schuylkill",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801646,
4656b078-a3a8-4c90-9154-cc5049481c88,NY,PreservedSpecimen,780071,"T. P. James",,1863,10,,"North America","United States of America",Pennsylvania,,"Nr Schuylkill",,,40.7058,-76.216,"GEOLocate Web Application",48211,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801701,
4d2de55d-ea3d-4e7c-9d33-e883338376f8,NY,PreservedSpecimen,780073,"T. P. James",,1860,9,,"North America","United States of America",Pennsylvania,,"Near Philad[elphia]",,,39.9523,-75.1638,"GEOLocate Web Application",25090,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801702,
cb3f7116-5e50-4aba-b739-4e4d7f7d8e5d,NY,PreservedSpecimen,780072,"S. W. Knipe",,1872,10,,"North America","United States of America",Pennsylvania,,"West Penn[sylvania]. Delaware Water Gap",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801703,
8a81f087-df8e-4d46-9342-ac279fceeb0d,NY,PreservedSpecimen,780074,"T. P. James",,1865,,,"North America","United States of America",Pennsylvania,,"Schuylkill River, Philadelphia",,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801704,
d3abf160-597e-4aeb-8150-0c0251485f4b,NY,PreservedSpecimen,780075,"T. P. James",,1863,10,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Philadelphia,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801705,
50bbeb3e-33e1-401c-bbd9-95882675e67b,NY,PreservedSpecimen,780180,"B. Mikula",5872,1950,6,26,"North America","United States of America",Virginia,"Westmoreland Co.","Westmoreland State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802619,
9a2e99c6-80e9-4224-af64-82d40ed0904e,NY,PreservedSpecimen,701546,"W. R. Buck",47005,2004,4,25,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, along Freeman Road, 1.5 mi NE of River Road",,,41.0758,-74.9994,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835575,
f2324a69-0df0-475b-8542-bd3a50a55a13,NY,PreservedSpecimen,705772,"Fr. León",8530,1918,12,30,"West Indies",Cuba,"La Habana",,"Loma de La Trampa, Minas.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843686,
6625c6e0-fccb-4191-a98e-6277d43270f7,NY,PreservedSpecimen,705771,"L. M. Underwood",823,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa.",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843696,
f02e9457-30be-4bf7-8fb0-9e4baf6f186a,NY,PreservedSpecimen,705773,"Fr. León",,1908,4,,"West Indies",Cuba,"La Habana",,"Grotte de Candela.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843701,
34bbdd68-d2d9-466e-96d1-4022c1043992,NY,PreservedSpecimen,705774,"Fr. León",4710,1914,8,21,"West Indies",Cuba,"Pinar del Río",,"Sierra La Güira, S. Diego de los Baños.",,,22.6308,-83.4039,"Georeferencing Quick Reference Guide, Version 2012",872,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843705,
0d109b3f-5b83-460a-a6b0-017f89b85125,NY,PreservedSpecimen,705775,"Fr. León",1576b,1910,3,28,"West Indies",Cuba,"La Habana",,"Not far from Calvario.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843760,
b47dff42-f513-4c3e-8fad-50cdd7da3a42,NY,PreservedSpecimen,705776,"Fr. León",1574,1910,3,28,"West Indies",Cuba,"La Habana",,"Banks of Luyano River near Calvario.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843762,
7159b635-9685-4fe3-89c5-75deb4d776d8,NY,PreservedSpecimen,705779,"Fr. León",3540,1911,11,16,"West Indies",Cuba,"La Habana",,"Near Calvario.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843763,
fc2236fa-0502-4ade-8a83-05c8b7ece1ec,NY,PreservedSpecimen,705780,"Fr. León",,1908,5,17,"West Indies",Cuba,"La Habana",,"Grotte de Candela, près Günes.....",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843764,
4e4c751c-dda1-4efc-8dd9-21739105e563,NY,PreservedSpecimen,705778,"Bro. Hioram",2026,1918,8,15,"West Indies",Cuba,"Santiago de Cuba",,"""La Hermita"", Oriente.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843766,
540803f1-6730-4df3-9f32-2594f05e2eef,NY,PreservedSpecimen,705783,"D. Reyes Montoya",9193/B,1980,10,27,"West Indies",Cuba,Guantánamo,,"Loma Lagunato al ESE de El Eamón en la ladera N, sobre Josefina.",3,400,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843769,
8844e1a1-6651-4b87-a2d0-4b1418bd8077,NY,PreservedSpecimen,705791,"Fr. León",14149,1929,7,,"West Indies",Cuba,,,"Montañas de Trinidad (Sta. Clara).",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843777,
772965d0-66e4-4a14-965e-51b4ad12d97f,NY,PreservedSpecimen,705810,"G. C. Jones",1405A,1964,12,,"West Indies","Dominican Republic","La Altagracia",,"Between Higuey & Miches, ca. 20 km N of Otra Banda.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843841,
013d10ef-fbd4-4ad4-b420-2493623b737b,NY,PreservedSpecimen,705830,"G. C. Jones",1403A,1964,12,29,"West Indies","Dominican Republic","La Altagracia",,"Ca. 5 km N of Otra Banda; between Higuey & Miches",0,304.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843948,
d1385272-30d2-4795-a38d-c2b2c3c3ded9,NY,PreservedSpecimen,705843,"E. C. Leonard",14319,1929,3,30,"West Indies",Haiti,,,"Summit SE of town, Morne Colombot; vicinity of St. Louis du Nord.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843976,
b3341b56-7e65-44aa-a54d-33c36284cde2,NY,PreservedSpecimen,705846,"E. C. Leonard",13560,1929,2,21,"West Indies",Haiti,,,"S of town; vicinity of Bombardopolis.",610,610,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843991,
b0c2070e-b45f-496a-80cf-e7253622763e,NY,PreservedSpecimen,705862,"N. L. Britton",2561,1908,3,27,"West Indies",Jamaica,,,"Friendship; Saint Ann's Bay and vicinity.",500,500,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844054,
07a271d9-3736-4e64-832d-563257ef0a87,NY,PreservedSpecimen,705867,"A. E. Jäderholm",119,1922,7,18,"West Indies",Jamaica,,,"Fern Gully",,,18.3784,-77.094,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844064,
c70aaaf2-7b31-424e-baff-bbba02ea2d91,NY,PreservedSpecimen,705868,"N. L. Britton",,1906,3,14,"West Indies","Puerto Rico",,,"65 Km; Arecibo to Utuado",,,18.3736,-66.7096,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844065,
2c9a5b9e-a6d1-4762-90f2-339e7826c3b7,NY,PreservedSpecimen,705875,"W. R. Buck",16149,1988,6,10,"West Indies","Puerto Rico",Arecibo,,"Between Manatí and Morovis along Hwy 672 at Km 1.1",300,300,18.404,-66.4489,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844079,
476e65b9-b59e-4be9-b0a6-e57a5ad41e4a,NY,PreservedSpecimen,705882,"W. R. Buck",29538,1996,2,6,"West Indies","Saint Kitts and Nevis","Saint George Gingerland",,"Nevis: Golden Rock Estate, Golden Rock Nature Trail.",300,300,17.13,-62.57,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844093,
0e8753e8-d5b5-4ca2-a6c9-b88d98907852,NY,PreservedSpecimen,705883,"W. R. Buck",29593,1996,2,7,"West Indies","Saint Kitts and Nevis","Saint George Gingerland",,"Nevis: Trail from above Golden Rock Estate to The Source",350,510,17.15,-62.57,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844098,
0a7af54f-f837-4ac4-878d-5574665e5b39,NY,PreservedSpecimen,705884,"W. R. Buck",29594,1996,2,7,"West Indies","Saint Kitts and Nevis","Saint George Gingerland",,"Nevis: Trail from above Golden Rock Estate to The Source",350,510,17.15,-62.57,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844100,
d2ecb436-9a95-4781-9a6a-f324a755a642,NY,PreservedSpecimen,829699,"W. R. Buck",50386,2006,5,22,"North America","United States of America",Ohio,"Adams Co.","Monroe Township, Robert A. Whipple State Nature Preserve, E side of SR 247, 0.8 mi N of US 52",275,275,38.7189,-83.5092,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910207,
fc00d72a-86ac-4066-9371-eb300c5d0c62,NY,PreservedSpecimen,829748,"C. Delgadillo Moya",6879,2005,9,23,"North America",Mexico,Morelos,,"5 km S of San Juan Tlacotenco",1970,1970,18.98,-99.12,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912732,
