﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69525c2f-f71d-4fab-b456-b5674d17816b,NY,PreservedSpecimen,1895899,"R. D. Thomas","165,449 and H.Y. 904",2000,6,9,"North America","United States of America",Arkansas,"Nevada Co.","Edge of a pasture at the junction of Ark. 53 and Ark. 24 N of Bluff City.",,,33.7815,-93.1651,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118453,
a116bc07-7a7e-47d5-ae4b-0811ec719dbb,NY,PreservedSpecimen,1895903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118457,
a9283473-93eb-49b5-ab6e-74111c9d4b5c,NY,PreservedSpecimen,1895905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118459,
83f3a874-849a-40df-abfc-81b58c7a61b2,NY,PreservedSpecimen,1895907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118461,
744ed950-d3e5-4a49-a0a3-16e6a2313602,NY,PreservedSpecimen,1895909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118463,
1b28f3e3-23a4-4509-9e45-1f713c775641,NY,PreservedSpecimen,1895911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118465,
2e17c426-fb34-4068-8f04-0edfc35a6a26,NY,PreservedSpecimen,1895914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118468,
41b8f7e8-87f1-4414-acfc-4cf6841d6b7f,NY,PreservedSpecimen,1895915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118469,
2807ad8a-e633-418e-9c58-ec2d7eca1afa,NY,PreservedSpecimen,1895916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118470,
017c444f-a091-4b0c-8002-58e740fbec38,NY,PreservedSpecimen,1895917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118471,
36743e66-5e85-4536-9781-b724115a2481,NY,PreservedSpecimen,1895918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118472,
a0ffe059-f5cf-46b7-8f0a-9042a169a8c4,NY,PreservedSpecimen,1895919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118473,
4e3c6265-ce7b-4397-9507-b80accb019a6,NY,PreservedSpecimen,1895920,"W. M. Canby",s.n.,,,,"North America","United States of America",,,"Roadside and waste places.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118474,
aa7c98c4-7f27-4eb0-bf3f-b5e874202555,NY,PreservedSpecimen,1895921,"E. Palmer",192,1875,6,,"North America","United States of America",California,"San Diego Co.","[Samuel] Valley.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118475,
5da345f1-555b-46b7-b531-0ec2317b4965,NY,PreservedSpecimen,1895922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118476,
1340be5c-8989-4b48-8346-a805156cbd13,NY,PreservedSpecimen,1895923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118477,
d10f0431-46df-4afc-945d-a8e8cb6c1943,NY,PreservedSpecimen,1895925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118479,
640b1310-8c36-4c89-9add-424e24693c08,NY,PreservedSpecimen,1895926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118480,
459f1aeb-bb4b-4026-a68a-3fd58ddbeca8,NY,PreservedSpecimen,1895927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118481,
66bc8449-2d91-45f1-b961-fde9644ea6c7,NY,PreservedSpecimen,1895928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118482,
ea728d89-19d2-4f41-b294-0e6a3247c502,NY,PreservedSpecimen,1895929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118483,
7a7387d0-3a92-489b-b9c2-0ca55f887545,NY,PreservedSpecimen,1895931,"H. N. Moldenke",8624,1935,7,6,"North America","United States of America","New Jersey","Somerset Co.","In waste ground, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118485,
3b93683a-3492-4b4d-8d24-cf0310fb7b6b,NY,PreservedSpecimen,1895932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118486,
ac3398ef-ef80-4b5c-beaf-9ed4d01d67f4,NY,PreservedSpecimen,1895933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118487,
9976a7a8-cedd-4641-90a7-55341c565963,NY,PreservedSpecimen,1895934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118488,
5adbf119-f2ab-416f-b2fa-87afcddc465d,NY,PreservedSpecimen,1895935,"J. M. Cowen",s.n.,1895,8,9,"North America","United States of America",Colorado,"Larimer Co.","Fort Collins.",1524,,40.5853,-105.084,"GEOLocate Web Application",11148,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118489,
7b172e3d-afff-4858-a909-af93fa759c77,NY,PreservedSpecimen,1895937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118491,
be11fc97-0f29-4d22-8516-3e0f349eef76,NY,PreservedSpecimen,1895938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118492,
5af82eb8-f6d1-48db-af8e-c39e21eba9b6,NY,PreservedSpecimen,1895939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118493,
39a54074-a483-4bca-b29f-2b6b9903b936,NY,PreservedSpecimen,1895940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118494,
9b3aba19-6faa-4405-a77d-19eab0edc6da,NY,PreservedSpecimen,1895941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118495,
476eb26e-e700-440c-9279-3fdab6db4d2a,NY,PreservedSpecimen,1895942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118496,
62f21dc8-233f-4da3-9bb1-3740199d5f69,NY,PreservedSpecimen,1895943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118497,
dfacbd5a-1da3-4f41-a802-7d5609467fd8,NY,PreservedSpecimen,1895944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118498,
f65e87f7-ef94-471f-94a6-26632a4a5e6c,NY,PreservedSpecimen,1895945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118499,
d63e9cb9-2959-4e3a-ae09-747028932318,NY,PreservedSpecimen,1895947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118501,
64e860ef-64e4-4c30-9ac6-9f2891b740a1,NY,PreservedSpecimen,1895954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118508,
4dacdb7d-6b41-48c1-aba7-16b70c1a37b3,NY,PreservedSpecimen,1895957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118511,
287d35ee-1754-46ea-9b63-9897e71cf9fe,NY,PreservedSpecimen,1895958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118512,
979b2a44-8796-4fa5-b6fc-236cf391f8c4,NY,PreservedSpecimen,1895965,"K. M. Wiegand",18,1909,8,3,"North America","United States of America",Maine,"Washington Co.","Islands of Passamaquoddy Bay, Eastern side of Moose Island, streets of Eastport",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118519,
a0ce7ce9-d755-4cc5-97ca-a6b1c7ba9635,NY,PreservedSpecimen,1895966,"K. M. Wiegand",17,1909,7,23,"North America","United States of America",Maine,"Washington Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118520,
5ef76b7b-5964-4ce5-ada4-db60a08077e5,NY,PreservedSpecimen,1895967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118521,
6c6daeec-609f-4822-b940-950281d2d54d,NY,PreservedSpecimen,1895969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118523,
903cad9e-4e51-442e-ad5e-f3f7837c5c57,NY,PreservedSpecimen,1895971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118525,
3de800e6-1995-4e70-a74e-ec9e3d5bd8aa,NY,PreservedSpecimen,1895972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118526,
d509dfdf-7c10-4b75-9557-8c205127b4f9,NY,PreservedSpecimen,1895973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118527,
afdc800d-9658-4486-8ada-25a0bfb10892,NY,PreservedSpecimen,1895975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118529,
e770c3a2-b997-4eb9-93ed-90dbedcf5ea5,NY,PreservedSpecimen,1895976,"R. A. Allen",509,1937,9,3,"North America","United States of America",Nevada,"Storey Co.","2-3.5 mi SW of Virginia City. Jumbo Canyon road.",1920,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118530,
d028ecb2-97ed-416c-92ed-05a61c4c635a,NY,PreservedSpecimen,1895978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118532,
2627074c-ac79-40fa-95d3-c272ac165cbd,NY,PreservedSpecimen,1895979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118533,
97e4df60-8e88-4a62-bab0-bddcdbb591e8,NY,PreservedSpecimen,1895980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118534,
e81a0577-59f5-4036-927d-a1cf8a44fffd,NY,PreservedSpecimen,1895986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118540,
c4046df9-064d-4e6c-9bc7-fc23a96373bd,NY,PreservedSpecimen,1895988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118542,
3f803c96-9075-4cc0-a9a2-9e3047cdf3f1,NY,PreservedSpecimen,1895989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118543,
ceb88fb2-b4f5-4880-a191-39f4ef162cdf,NY,PreservedSpecimen,1895990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118544,
225eebbf-cee0-4ef2-9e0f-2e3e6e48247d,NY,PreservedSpecimen,1895994,"A. Tiehm",3659,1977,7,17,"North America","United States of America",Nevada,"Douglas Co.","Carson River at Cradlebaugh Bridge S of Carson City. On exposed sandbars.",,,39.048,-119.778,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118548,
9eea2d85-2693-4cfd-8e29-9f5132f14d53,NY,PreservedSpecimen,1895996,"A. Tiehm",3634,1977,7,14,"North America","United States of America",Nevada,"Lyon Co.","Lahonton Reservoir, sloughs at the end of 9th st.",,,39.3378,-119.164,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118550,
5f55ae7b-bb1a-4a38-983b-2a751209d97b,NY,PreservedSpecimen,1895998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118552,
38d3e2ff-089d-43af-8db4-905bd0083d93,NY,PreservedSpecimen,1895999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118553,
60f0c803-25cb-4760-b8de-667b6508754d,NY,PreservedSpecimen,1896001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118555,
b38a541a-11b4-405f-816e-34f1c7ebc751,NY,PreservedSpecimen,1896002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118556,
d47a8a42-b31f-4b61-94f0-3365f0429039,NY,PreservedSpecimen,1896003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118557,
2ba48bf1-bfa4-4553-9dcc-f73b7dd27722,NY,PreservedSpecimen,1896004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118558,
bfc8fbfa-4dc3-4929-a588-297d6d28ce26,NY,PreservedSpecimen,1896005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118559,
d9ee238e-a484-404c-b657-dd0e0a55798e,NY,PreservedSpecimen,1896006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118560,
4c2147bd-1387-430b-ab52-4eac88f28ed0,NY,PreservedSpecimen,1896007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118561,
c9dceabe-8969-455f-bef6-457f0e53cd7b,NY,PreservedSpecimen,1896008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118562,
e3d98876-314b-42ee-ae31-4c4b782770a2,NY,PreservedSpecimen,1896009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118563,
2e9c3af5-20db-4e25-a4cc-3219b4aa3549,NY,PreservedSpecimen,1896011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118565,
19806796-bd8a-4cf7-8d8a-9a4380958c43,NY,PreservedSpecimen,1896012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118566,
ec639ba4-fa8f-44ee-9b4c-39fba0b1b262,NY,PreservedSpecimen,1896014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118568,
07cbea57-d7d3-4b6e-afc5-59621011df40,NY,PreservedSpecimen,1896015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118569,
be4d1b87-bd5c-4030-94b9-8d6ca5f2ceb8,NY,PreservedSpecimen,1896016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118570,
99abf0b0-d731-4eb7-8735-a4a12a0ba90d,NY,PreservedSpecimen,1896022,"K. K. Mackenzie",238,1903,7,4,"North America","United States of America","New Jersey","Morris Co.","Waste places, Chatham.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118576,
1ba830d3-15c3-43db-9711-7c06a2389e7c,NY,PreservedSpecimen,1896023,"Collector unspecified",s.n.,1915,7,7,"North America","United States of America","New York","Delaware Co.",Arkville.,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118577,
0158f982-9039-460d-b960-318efd5bdb46,NY,PreservedSpecimen,1896025,"W. H. Leggett",s.n.,1866,7,26,"North America","United States of America","New York","Richmond Co.","Staten Island [Inferred county from precise loc.]",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118579,
1c475faf-a1e1-40b4-bc55-e9982c0772c3,NY,PreservedSpecimen,1896027,"W. H. Leggett",s.n.,1842,10,12,"North America","United States of America","New Jersey",,"Bergen Point.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118581,
0e4f34b3-b87f-4de2-a9ab-72419e9f40db,NY,PreservedSpecimen,1896030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118584,
2b6d5519-50f2-4c6a-8519-bc2d65aa00f3,NY,PreservedSpecimen,1896031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118585,
ee0cb6bd-3c5d-4112-b733-e48fb84244d2,NY,PreservedSpecimen,1896034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118588,
35d876b6-c8df-42d8-b470-0d486ce26305,NY,PreservedSpecimen,1896035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118589,
aee6353b-3c26-4e6e-ab43-6479604c43d5,NY,PreservedSpecimen,1896036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118590,
b651b393-87da-4424-86e0-f29d21385091,NY,PreservedSpecimen,1896037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118591,
199b4aef-d99c-4587-b06b-6bda6c789999,NY,PreservedSpecimen,1896039,"J. Kezer",s.n.,,,,"North America","United States of America","New Jersey",,"F and F Nurseries and Meisel Avenue and Milltown Road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118593,
5ec556f6-b21a-4485-907b-2a5c16244ffd,NY,PreservedSpecimen,1896043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118597,
