﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba853294-4d08-4a19-b60b-2425f43266d8,NY,PreservedSpecimen,3156616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407125,
a0a30892-bac6-41b5-bed7-0c8a3ccad70c,NY,PreservedSpecimen,3156617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407126,
c5354667-8fa2-4288-8604-b45254d17441,NY,PreservedSpecimen,3156618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407127,
3653c1d6-6724-4a02-b0e5-5c6df46f18f0,NY,PreservedSpecimen,3156619,"A. R. Bechtel",13674,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","Edge of Bass Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407128,
082f9b58-86af-4008-acc4-738cbb39e656,NY,PreservedSpecimen,3156620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407129,
1774b1be-f6b7-43c8-8de4-170a4ecd1646,NY,PreservedSpecimen,3156621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407130,
b99f1db5-1752-43a1-81cb-14a1cc8da59b,NY,PreservedSpecimen,3156622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407131,
055a41bc-7e70-4848-aa7e-7bcb4c99080f,NY,PreservedSpecimen,3156623,"C. W. Short",s.n.,1840,,,"North America","United States of America",Kentucky,,"Ohio River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407132,
726b9599-1e00-4bc0-be02-8cd20b8c2850,NY,PreservedSpecimen,3156624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407133,
ee055a2e-bf36-44d0-b21f-46ee18939c9b,NY,PreservedSpecimen,3156625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407134,
b2736668-2bc3-4368-a5a6-fca38c7ab5de,NY,PreservedSpecimen,3156626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407135,
0f5f6a29-97c6-43f0-a2e9-ef2b70aff4d1,NY,PreservedSpecimen,3156627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407136,
0848fca7-bab2-4c1c-a610-c9592562ab77,NY,PreservedSpecimen,3156629,"M. L. Fernald",95,1893,8,8,"North America","United States of America",Maine,"Aroostook Co.","St. Francis Waters. Pettiquaggamas (Glazier) Lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407139,
751fe762-c0aa-43dc-814e-b0f69c87412e,NY,PreservedSpecimen,3156630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407140,
a96da95e-a88f-4f66-8489-894c499f0b99,NY,PreservedSpecimen,3156631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407141,
88c74764-6a86-49f7-b16c-8e515889a79c,NY,PreservedSpecimen,3156632,"M. L. Fernald",13544,1916,8,15,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407142,
ec7b0ab6-471d-4da9-8a38-28b73357bd69,NY,PreservedSpecimen,3156633,"K. M. Wiegand",362,1909,8,22,"North America","United States of America",Maine,"Knox Co.","Chickawaukie Pond",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407143,
6b081c3d-1b30-4269-84ca-cb2146e549b0,NY,PreservedSpecimen,3156634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407144,
6cdedf55-ef8b-4137-bb73-68fe76d700a3,NY,PreservedSpecimen,3156635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407145,
de942da7-db31-45b0-93f6-94f5fd94af06,NY,PreservedSpecimen,3156636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407146,
967941a6-b5cf-4423-97b3-6846f74bfdd4,NY,PreservedSpecimen,3156637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407147,
df2dcae1-c521-4694-b482-a8e79657389a,NY,PreservedSpecimen,3156638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407148,
ef358f23-cb2c-400d-a3bf-b3283f35a2fd,NY,PreservedSpecimen,3156639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407149,
f9d04661-c039-4c6c-a591-b60ff1ab461e,NY,PreservedSpecimen,3156640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407150,
03906b5d-32ac-4057-bfb0-be79d2ca394b,NY,PreservedSpecimen,3156641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407151,
ea13eb12-d0c8-4b8d-b594-1fa8db885bf5,NY,PreservedSpecimen,3156642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407152,
e9eba7f6-66c1-42d8-8233-2674b4cad284,NY,PreservedSpecimen,3156643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407153,
92e169f8-7593-4c50-812f-a40c010f9cb9,NY,PreservedSpecimen,3156644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407154,
2743004c-c5cd-4015-87a8-109878565a48,NY,PreservedSpecimen,3156645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407155,
06791e83-a0b3-48ef-ac19-1b772c23d750,NY,PreservedSpecimen,3156646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407156,
bac206f0-ece4-404c-acd9-34da89dbce24,NY,PreservedSpecimen,3156647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407157,
56062e70-2b69-489d-9826-d6ebc8bb1f01,NY,PreservedSpecimen,3156648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407158,
62e516a6-cccc-4b2e-8f67-618fd7d8f0b6,NY,PreservedSpecimen,3156649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407159,
3bf13fb0-9982-403b-a80f-dffe2b0a8f16,NY,PreservedSpecimen,3156650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407160,
051c577e-d116-4f0d-a806-531d3943eced,NY,PreservedSpecimen,3156651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407161,
ae6ad25d-50c2-4a23-a168-4d208ac2e1fd,NY,PreservedSpecimen,3156652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407162,
d84e64a0-0d12-423f-b780-1f216085be11,NY,PreservedSpecimen,3156653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407163,
df729085-b9ee-4641-86b3-c3fd1babb669,NY,PreservedSpecimen,3156654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407164,
dab3d20b-ac1a-4859-a3ce-a941a6a9b1a9,NY,PreservedSpecimen,3156655,"M. L. Fernald",13545,1916,8,15,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407165,
13da97e9-631a-4e3b-8d83-05f17d95c19a,NY,PreservedSpecimen,3156656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407166,
6e5fc02e-11a3-43fa-952f-0c9a558c59a8,NY,PreservedSpecimen,3156657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407167,
0895313b-9b67-4e52-8c08-9826a17bcd6e,NY,PreservedSpecimen,3156658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407168,
5569fc81-7f7b-4937-8bb1-bcfb3db38380,NY,PreservedSpecimen,3156659,"A. E. Blewitt",s.n.,1910,9,30,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.5582,-73.0515,"GEOLocate Web Application",7169,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407169,
37bd0c13-f57c-4c1d-baef-493a309c1cec,NY,PreservedSpecimen,3156660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407170,
87018b47-440b-466e-9436-1e1e84240c31,NY,PreservedSpecimen,3156661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407171,
69f90168-ae7d-4a30-bd01-18286404b873,NY,PreservedSpecimen,3156662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407172,
97a76417-9bd1-4962-bd8a-a26de67d884a,NY,PreservedSpecimen,3156663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407173,
4d74abef-7a1a-468c-9720-8a6463774a85,NY,PreservedSpecimen,3156664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407174,
948c2cb4-b988-460e-afba-f4c22c8111f9,NY,PreservedSpecimen,3156665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407175,
3be422d7-7c02-498a-a6b9-7a8e670b51bd,NY,PreservedSpecimen,3156666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407176,
29a43e7d-0ea7-4269-af4a-9a720177708d,NY,PreservedSpecimen,3156667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407177,
8e5d1dd0-fa81-4bd1-a209-942e090762f9,NY,PreservedSpecimen,3156668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407178,
fd3e14d8-b501-4a5d-a7b8-32d8e0e4ddf5,NY,PreservedSpecimen,3156669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407179,
178ddfce-1297-489c-a823-8c88a60aaac2,NY,PreservedSpecimen,3156670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407180,
e4091ba2-3c5a-4cfd-925a-89c08531c184,NY,PreservedSpecimen,3156673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407183,
4783c5c4-df26-4a4d-b3dc-1da7e9f9752c,NY,PreservedSpecimen,3156674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407184,
72ab1873-02f0-416f-89cf-c62bbc876b0d,NY,PreservedSpecimen,3156675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407185,
489ab417-ae7d-4a67-a999-ce13675f3600,NY,PreservedSpecimen,3156676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407186,
7228fd1a-4b22-478e-b6cc-78805fc80c31,NY,PreservedSpecimen,3156677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407187,
02b768db-1f30-4f4b-9599-498520297eb9,NY,PreservedSpecimen,3156678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407188,
bf10b69c-4988-405f-ad07-c5c3f1e018c3,NY,PreservedSpecimen,3156679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407189,
7b5cd6fd-43e9-494f-8f2c-f0200c9468f7,NY,PreservedSpecimen,3156680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407190,
1ec37347-e16d-485d-b4c5-4e41269229ac,NY,PreservedSpecimen,3156681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407191,
4d3d1b49-7b1b-4927-a824-49951e8b1dd4,NY,PreservedSpecimen,3156682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407192,
468f5e63-0754-424f-b786-39e2a55bdbdf,NY,PreservedSpecimen,3156683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407193,
5a735953-c7f4-46d9-a44f-0471d7d2898a,NY,PreservedSpecimen,3156684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407194,
08aa9fbe-873c-4900-bb80-65b1f8067671,NY,PreservedSpecimen,3156685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407195,
809d484f-f907-4786-9d94-499d717ba155,NY,PreservedSpecimen,3156687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407197,
68b96edd-420d-4af6-8545-d46c5a98ec56,NY,PreservedSpecimen,3156688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407198,
61e94054-af73-4cf2-bb66-3b58cd119efd,NY,PreservedSpecimen,3156689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407199,
01d4a685-2a57-45fc-ad94-0ed3989b483e,NY,PreservedSpecimen,3156690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407200,
892be075-728d-4f00-9538-374b8b82b067,NY,PreservedSpecimen,3156691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407201,
4ef14269-9602-4dd6-ba8e-46e225ea53f5,NY,PreservedSpecimen,3156692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407202,
fd0c48de-ef85-456b-9957-25c4423ca54f,NY,PreservedSpecimen,3156693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407203,
5a8a7355-7190-4bcf-90a5-fc0946972d8f,NY,PreservedSpecimen,3156694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407204,
a665c9df-fb47-4c99-a697-a6340827a83d,NY,PreservedSpecimen,03156696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407210,
2f09e8d0-17f4-44d5-9121-4ec23394cd01,NY,PreservedSpecimen,3156697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407226,
f8abccd2-f12e-446b-b344-5ca57352eb92,NY,PreservedSpecimen,3156698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407227,
4fcb85a8-3e31-449f-867c-3dd09de802fc,NY,PreservedSpecimen,3156699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407228,
1143a5d8-1242-4505-937f-2e71e0e0fcba,NY,PreservedSpecimen,3156700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407229,
997e311a-fdf3-4e38-bc76-bae09360afd4,NY,PreservedSpecimen,3156701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407230,
d8bca4cc-5d0d-42fe-8b9a-d2ce3da8c5a1,NY,PreservedSpecimen,3156702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407231,
