﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a83ab0f-1864-4989-a76c-8b9b71cd7cfa,NY,PreservedSpecimen,4213220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536511,http://sweetgum.nybg.org/images3/3766/618/04213220.jpg
efd3c384-5061-4960-97d4-86d72364ae2b,NY,PreservedSpecimen,4213221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536512,http://sweetgum.nybg.org/images3/3766/933/04213221.jpg
a5d563d4-81bb-4463-8299-cbd357d4e4a8,NY,PreservedSpecimen,4213222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536513,http://sweetgum.nybg.org/images3/3766/934/04213222.jpg
99734a14-5d18-463a-b5ad-b72bf4794df8,NY,PreservedSpecimen,4213223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536514,http://sweetgum.nybg.org/images3/3766/935/04213223.jpg
b8c38142-0956-4cba-85a8-1cb34ce30f09,NY,PreservedSpecimen,4213224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536515,http://sweetgum.nybg.org/images3/3766/936/04213224.jpg
2ac565a1-0d86-4fb5-b29d-83f97017023f,NY,PreservedSpecimen,4213225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536516,http://sweetgum.nybg.org/images3/3766/937/04213225.jpg
c48bf04f-2e21-4409-a52e-4c5857783b20,NY,PreservedSpecimen,4213226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536517,http://sweetgum.nybg.org/images3/3766/938/04213226.jpg
907c51c3-2ec9-41e5-829c-c247c5e559fc,NY,PreservedSpecimen,4213228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536519,http://sweetgum.nybg.org/images3/3766/940/04213228.jpg
a81caeda-ed6b-4d6c-894a-a7c7cf327c50,NY,PreservedSpecimen,4213229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536520,http://sweetgum.nybg.org/images3/3766/941/04213229.jpg
2f4f1371-ea60-49f4-8d2b-8ca1e158f905,NY,PreservedSpecimen,4213230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536521,http://sweetgum.nybg.org/images3/3766/942/04213230.jpg
393e03e7-2837-446c-bc08-a41b08a86b78,NY,PreservedSpecimen,4213231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536522,http://sweetgum.nybg.org/images3/3766/943/04213231.jpg
a99696a7-9310-4d94-b2cd-8e828d6727e0,NY,PreservedSpecimen,4213232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536523,http://sweetgum.nybg.org/images3/3766/944/04213232.jpg
e5787a3b-f690-419e-a2a5-43b49e928153,NY,PreservedSpecimen,4213233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536524,http://sweetgum.nybg.org/images3/3766/945/04213233.jpg
5faa8bd1-ab33-4f95-bc9c-44b1279d7dcd,NY,PreservedSpecimen,4213234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536525,http://sweetgum.nybg.org/images3/3766/946/04213234.jpg
83f7bab8-a326-483b-bb11-6c1d853f4356,NY,PreservedSpecimen,4213235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536526,http://sweetgum.nybg.org/images3/3766/947/04213235.jpg
944c8510-18d6-4961-8706-39363878233c,NY,PreservedSpecimen,4213236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536527,http://sweetgum.nybg.org/images3/3766/948/04213236.jpg
f89e047f-ae50-4d85-8f04-f46c06f3a004,NY,PreservedSpecimen,4213237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536528,http://sweetgum.nybg.org/images3/3766/949/04213237.jpg
e7a5d03e-4cd5-410f-b837-adb14ada249c,NY,PreservedSpecimen,4213238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536529,http://sweetgum.nybg.org/images3/3766/950/04213238.jpg
b78bb9fa-82e1-4ce1-882b-589652d03cbb,NY,PreservedSpecimen,4213239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536530,http://sweetgum.nybg.org/images3/3766/951/04213239.jpg
84f33777-f72b-44f8-af21-747922dd5d79,NY,PreservedSpecimen,4213240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536531,http://sweetgum.nybg.org/images3/3766/952/04213240.jpg
cd9aca01-feee-4473-9563-3abcc1cf598b,NY,PreservedSpecimen,4213241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536532,http://sweetgum.nybg.org/images3/3766/953/04213241.jpg
9eabaa62-df3f-4e73-b61d-4ad2bfc53fce,NY,PreservedSpecimen,4213242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536533,http://sweetgum.nybg.org/images3/3766/954/04213242.jpg
f6261ac9-3857-4bd4-be37-a1f808fbb6c9,NY,PreservedSpecimen,4213243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536534,http://sweetgum.nybg.org/images3/3766/955/04213243.jpg
c55de1a5-5fd6-48d4-aded-2a99e80d24fa,NY,PreservedSpecimen,4213244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536535,http://sweetgum.nybg.org/images3/3766/956/04213244.jpg
b3162160-a272-4b51-87ca-1908eb3279ee,NY,PreservedSpecimen,4213245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536536,http://sweetgum.nybg.org/images3/3766/957/04213245.jpg
97357aa6-f5c6-4f65-afed-a5904f15812e,NY,PreservedSpecimen,4213246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536537,http://sweetgum.nybg.org/images3/3766/958/04213246.jpg
fe92d220-a99d-4ec9-8695-614f52dbc6e7,NY,PreservedSpecimen,4213247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536538,"http://sweetgum.nybg.org/images3/3766/959/04213247-01.jpg | http://sweetgum.nybg.org/images3/3766/960/04213247-02.jpg | http://sweetgum.nybg.org/images3/3766/961/04213247-03.jpg"
2a4b22a8-297a-4bb1-b77f-6bcad0b4695c,NY,PreservedSpecimen,4213248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536539,http://sweetgum.nybg.org/images3/3766/962/04213248.jpg
0d13d2d5-31bb-46f3-a61d-a4503de550cc,NY,PreservedSpecimen,03229005,"K. Mercier",KPM56,2021,3,16,"North America","United States of America",Florida,,"Ordway-Swisher BS.",39.3317,,29.6947,-82.0195,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,"K. Mercier",2021,3,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698062,http://sweetgum.nybg.org/images3/4176/206/03229005.jpg
9279a533-3452-4055-a073-92c09f8a53e7,NY,PreservedSpecimen,03229006,"K. Mercier",KPM56,2021,3,16,"North America","United States of America",Florida,,"Ordway-Swisher BS.",39.3317,,29.6947,-82.0195,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,"K. Mercier",2021,3,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047746,http://sweetgum.nybg.org/images3/4176/207/03229006.jpg
9fa47655-36d0-43d6-afd4-734b371482a5,NY,PreservedSpecimen,4213176,"H. R. Loconte",910,1994,3,5,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest. Salt Springs Campground.",,,29.33,-81.67,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536467,http://sweetgum.nybg.org/images3/3766/574/04213176.jpg
79eaa6a6-50d9-4bfc-9b94-042ac18fd345,NY,PreservedSpecimen,4213227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536518,http://sweetgum.nybg.org/images3/3766/939/04213227.jpg
49c03d9a-ae7e-43b6-94a0-c22718d3d4e7,NY,PreservedSpecimen,02173255,"W. R. Carr",34589,2015,4,3,"North America","United States of America",Texas,"Burleson Co.","ca. 0.8 airmiles S of main house on Hogan Ranch, ca. 4.4 airmiles WSW to SW of jct. St. Rt. 713 and St. Rt. 304 at Delhi",171,174,29.7962,-97.4569,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,parviflora,,"Asimina parviflora (Michx.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850797,http://sweetgum.nybg.org/images3/1828/015/02173255.jpg
