﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ed22714-2d31-453a-a44d-76e7b6d2d54d,NY,PreservedSpecimen,706465,"A. Duss",29,1905,,,"West Indies",Guadeloupe,,,"Morne Boucanier (Gourbeyre)",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846461,
d856b203-936c-4909-a528-e3ab0dd90866,NY,PreservedSpecimen,706466,"Ferdinand L'Herminier",,1865,,,"West Indies",Guadeloupe,,,"Bois des Bains-Jaunes, du Matouba",,,16.0347,-61.6799,"Georeferencing Quick Reference Guide, Version 2012",2942,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846463,
7c899ebb-8911-47b3-8f84-0b1f1eae04e1,NY,PreservedSpecimen,706467,"A. Duss",967,1897,,,"West Indies",Guadeloupe,,,"Bois des Bains-Jaunes, du Matouba",,,16.0347,-61.6799,"Georeferencing Quick Reference Guide, Version 2012",2942,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846467,
42413057-da6d-4b85-8b10-7d89c2f26621,NY,PreservedSpecimen,706468,"A. Duss",,1906,,,"West Indies",Guadeloupe,,,"environs du Bassin Bleu de la rivière du Galion",,,16.0179,-61.6659,"Georeferencing Quick Reference Guide, Version 2012",91,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846484,
7bc142bc-faab-4cf9-9fb8-2a9d26242578,NY,PreservedSpecimen,706469,"A. Duss",,1906,,,"West Indies",Guadeloupe,,,Matouba,,,16.0443,-61.6895,"Georeferencing Quick Reference Guide, Version 2012",1712,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846487,
11acdd94-56ab-4cc9-bd28-4dc1a863eea3,NY,PreservedSpecimen,706470,"A. Duss",1015,1902,5,20,"West Indies",Guadeloupe,,,"Bois des Bains-Jaunes",,,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846488,
03a889fe-93b0-4f13-b839-324f318c1ae0,NY,PreservedSpecimen,706471,"A. Duss",85,1898,,,"West Indies",Guadeloupe,,,"Bois des Bains-Jaunes, Morne Gobelin (Gourbeyre)",500,900,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846490,
fdf8fd7f-b805-4c5f-ac42-c359c9d96014,NY,PreservedSpecimen,706472,"A. Duss",21,1905,,,"West Indies",Guadeloupe,,,"Gourbeyre (morne Hirondelle)",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846494,
7ef64c05-67e0-4fb2-b3af-a7166594cdc5,NY,PreservedSpecimen,706473,"A. Duss",180,1898,,,"West Indies",Guadeloupe,,,"Bois de Bains-Jaunes",700,1000,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846496,
3472b0e4-ccd2-40f0-a2b1-996956836676,NY,PreservedSpecimen,706474,"A. Duss",177,1989,,,"West Indies",Guadeloupe,,,"Bois du Matouba, Grand-Etang (Capesterre)",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846500,
cf400bf7-f12f-478a-b786-02a881fc00ea,NY,PreservedSpecimen,706475,"É. A. Marie",155,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846503,
5a5d836e-680a-44a9-b89f-e4caa4e2da8b,NY,PreservedSpecimen,706476,,,,,,"West Indies",Guadeloupe,,,?,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846506,
b6910fa1-2890-43a7-8aba-f9bd9dafad8c,NY,PreservedSpecimen,706477,"É. A. Marie",126,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846613,
e3ccd674-f68c-461b-bf65-53e5a9a3f587,NY,PreservedSpecimen,706478,,,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846616,
c76d005b-c580-4fc8-9bc5-4b8b6c19090a,NY,PreservedSpecimen,706479,"A. Duss",409,1901,9,,"West Indies",Martinique,,,"Bois supérieur de la Fontaine-Absalon",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846620,
d4618421-3362-430a-9148-08f4df3d3ac0,NY,PreservedSpecimen,706480,"A. Duss",97,1903,,,"West Indies",Guadeloupe,,,"Hauteurs boisées de l'habit. Maler (Bouillante).",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846622,
5ae3ae14-1390-4e82-a8e4-2fc88df437aa,NY,PreservedSpecimen,706481,"L. M. Underwood",524,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque, Baracoa.",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846634,
3ecbe20b-1db6-4013-a9f8-3ed15272fb60,NY,PreservedSpecimen,706482,"A. Duss",26,1900,,,"West Indies",Martinique,,,"Bois du Lorrain entre le Lorrain et la route de la Trace.",500,640,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846635,
38714075-c5c7-44ab-b949-85bbe48ebad7,NY,PreservedSpecimen,706483,"A. Duss",150,1900,,,"West Indies",Martinique,,,"Montagne Pelée, Morne-Rouge (Grotte de N. D. de Lourdes); Case-Pilate",1000,1000,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846638,
bfa49e9a-3c2c-4076-80a6-663377854376,NY,PreservedSpecimen,706486,"A. Duss",93,1900,9,,"West Indies",Martinique,,,"Camp - Colson",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846645,
a40a34bf-ccf3-4618-bbcd-7fff8fa05ca3,NY,PreservedSpecimen,706488,"A. Duss",65,1900,,,"West Indies",Martinique,,,"Champflore (bois de la riviére Claire) Deux - Choux",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846649,
e4e89ed4-9ceb-4410-b9b9-b904f42ea616,NY,PreservedSpecimen,706489,"A. Duss",93,1900,,,"West Indies",Martinique,,,"Bois du Camp Colson, du camp del Alma",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,"W. R. Buck",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846652,
08dc1030-d7b0-49ce-9568-b3667c8ff789,NY,PreservedSpecimen,706497,"W. R. Buck",29728,1996,2,10,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, St. Peter Baseterre Parish: Along ravine (gut) of Ogees River just N of Stapleton",225,225,17.33,-62.73,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846685,
d6852b2a-1bbd-4fcc-b59a-7d5550598c11,NY,PreservedSpecimen,706496,"W. R. Buck",29825,1996,2,12,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts: Saint Thomas Middle Island Parish: Wingfield Manor Estate",400,450,17.33,-62.78,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846688,
1901fa55-480a-486d-8600-dc9437519e40,NY,PreservedSpecimen,706498,"W. R. Buck",29471,1996,2,5,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Mount Liamuiga Crater Trail from Belmont Estate (St. Paul Capesterre Parish, 350 m) to rim of crater (St. Thomas Middle Island Parish, 900 m).",350,900,17.367,-62.8,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846691,
c7efeff5-a777-4e0b-ade6-ae732f66489e,NY,PreservedSpecimen,706499,"W. R. Buck",29423,1996,2,4,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, St. Peter Baseterre Parish: Greenhill Mountain, along trail to waterfall at source of Cayon River",500,500,17.33,-62.75,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846692,
fc2d65cb-4bac-4dbc-9b21-3cd618454613,NY,PreservedSpecimen,706500,"W. R. Buck",29592,1996,2,7,"West Indies","Saint Kitts and Nevis","Saint George Gingerland",,"Nevis, trail from above Golden Rock Estate to The Source",350,510,17.15,-62.57,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846693,
6d80b72c-590f-4f56-88f9-3ca67345051d,NY,PreservedSpecimen,00944388,"C. R. Barnes",468,1908,,,"North America",Mexico,Morelos,Cuernavaca,,1524,1524,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973156,
c5219942-c115-4adb-988a-7e395427831a,NY,PreservedSpecimen,00944390,"C. G. Pringle",2088,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973159,
10bc3c64-e6c1-42fa-b3cf-27f61df74464,NY,PreservedSpecimen,00944391,"C. G. Pringle",2096,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973160,
149d2efa-ca79-4b15-97bd-6e399db05674,NY,PreservedSpecimen,00944396,"J. V. Santos",3921,1944,12,16,"North America",Mexico,Veracruz,,"Ejido de Manzanares, 1 to 4 km northwest of Campo Experimental de Hule, El Palmar, Zongolica",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973170,
9a5dcb28-ad21-4298-86ba-379abd3d690a,NY,PreservedSpecimen,00944397,"M. de los Á. Cárdenas Soriano",5940,2000,4,23,"North America",Mexico,Chiapas,,"Estación Tzendales, Reserva de la Biosfera Montes Azules",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"W. R. Buck",2000,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973174,
2225168f-34fa-4668-8a3e-d7cf05768c26,NY,PreservedSpecimen,00944398,"D. Richards",3745,1974,9,4,"North America",Mexico,Oaxaca,,"Sierra Juárez, above Valle Nacional along road from Tuxtepec to Oaxaca",600,600,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"F. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973186,
9f29b242-fb3d-42f1-bca6-cd7d19979a74,NY,PreservedSpecimen,944807,"D. Richards",3823a,1974,9,4,"North America",Mexico,Oaxaca,,"Sierra Juárez, above Valle Nacional along road from Tustepec to Oaxaca",600,600,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,portoricensis,"Vesicularia vesicularis var. portoricensis (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983863,
aad4f16c-6ff3-44d0-8095-c523769389e9,NY,PreservedSpecimen,944809,"D. Richards",3827,1974,9,4,"North America",Mexico,Oaxaca,,"Sierra Juárez, above Valle National along road from Tuxtepec to Oaxaca",600,600,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984133,
1265d2bf-8d46-4b68-bdd1-b2e5306252bf,NY,PreservedSpecimen,944817,"C. Delgadillo Moya",6230,,,,"North America",Mexico,Chiapas,,"Arroyo Miranda; Reserva de la Biosfera Montes Azules, Estación Chajul",90,90,16.15,-90.93,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,"C. Delgadillo Moya",2000,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985180,
7902f846-04b1-41f3-a377-9bf064f85025,NY,PreservedSpecimen,1093866,"G. C. Jones",B1421,1964,12,29,"West Indies","Dominican Republic","El Seibo",,"top of ridge near Pedro Sanchez",457,457,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238469,
6d35cf96-99f3-4d40-b5a1-58a861235faf,NY,PreservedSpecimen,01476003,"C. Delgadillo Moya",4227,1980,9,3,"North America",Mexico,Veracruz,,"zona de los ríos Solosúchil y Uxpanapa, 44 km NE de Campamento Hermanos Cedillo.",200,,17.27,-94.62,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,"M. de los Á. Cárdenas Soriano",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765434,
48ab6a82-9f2f-4e08-acd7-d2527c826d3a,NY,PreservedSpecimen,02225204,"T. A. J. Hedderson",18039,2012,6,7,"West Indies",Guadeloupe,Basse-Terre,,"Parc National de la Guadeloupe, trail to Petit Marquesant",1470,,16.0488,-61.6336,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,rutilans,"Vesicularia vesicularis var. rutilans (Brid.) W.R.Buck",,"W. R. Buck",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399043,
56d637e7-5633-4745-b0d6-c1da44e0fd48,NY,PreservedSpecimen,02225205,"T. A. J. Hedderson",18045,2012,6,8,"West Indies",Guadeloupe,Basse-Terre,,"Parc National de la Guadeloupe",350,,16.028,-61.619,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"W. R. Buck",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399045,
9827c9fe-ea80-4d1e-8516-1c8e2f11de89,NY,PreservedSpecimen,02235760,"E. Lavocat Bernard","MP 147-13",2014,7,7,"West Indies",Martinique,,,"Mount Pelée, access Aileron (Morne-Rouge)",1334,,14.8119,-61.1656,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,vesicularis,"Vesicularia vesicularis (Schwägr.) Broth. var. vesicularis",,"E. Lavocat Bernard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416018,
97b47a3b-d3f6-4666-92fa-145938454a69,NY,PreservedSpecimen,705971,"C. J. M. Le Gallo",439,1951,12,3,"West Indies",Guadeloupe,,,"Près du ruisseau du Trou au Chien.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844593,
4af69bad-d89f-43aa-bf33-c940cf975912,NY,PreservedSpecimen,02314523,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472704,
b6536e56-b70e-47d1-b699-90c8450f755b,NY,PreservedSpecimen,2314524,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472705,
02d11ce8-2973-45a8-8c6a-b46d6a0fbe01,NY,PreservedSpecimen,2314525,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472706,
19d8aeaa-09ab-45ea-bbbc-2a5adb0ec3ae,NY,PreservedSpecimen,2314526,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472707,
56eeb2fb-ea3f-4b7d-ada0-2639c36075df,NY,PreservedSpecimen,2314527,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472708,
164c0ee8-3bdb-4220-8b38-9287dc0bd4aa,NY,PreservedSpecimen,2314528,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472709,
d8af0c2d-c022-4003-bc0c-6a5d0d064f91,NY,PreservedSpecimen,2314529,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472710,
91bead95-3aae-4fc4-8b38-249b23104207,NY,PreservedSpecimen,2314530,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472711,
e26f2e32-8498-42a8-a5ba-4bab7d9ac9c1,NY,PreservedSpecimen,2314531,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472712,
b9a00dbc-200c-4047-9b6a-732ca70c2ad1,NY,PreservedSpecimen,2314532,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472713,
ea6dcdf0-d7ed-40c0-96e1-437d2d21e316,NY,PreservedSpecimen,2314533,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472714,
e3cc5fec-4a94-4997-a2d9-30dcbfe299dd,NY,PreservedSpecimen,2314534,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472715,
e35689f1-210c-4843-96db-4d7e1433cb68,NY,PreservedSpecimen,2314535,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472716,
52fd5f35-407e-41e8-96cf-d3495b9bff37,NY,PreservedSpecimen,2314536,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472717,
11aa0a02-baec-440c-858b-e39cbdd9e31a,NY,PreservedSpecimen,2314537,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472718,
6831cfdb-8f2f-4c4d-a266-b78ed45a5fed,NY,PreservedSpecimen,2314538,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472719,
12323c39-dcc4-4477-801a-410d7580d90e,NY,PreservedSpecimen,2314539,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472720,
57a2f661-30b2-4d50-99ce-e0b348b318e5,NY,PreservedSpecimen,2314540,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472721,
6939678b-e45c-4f74-b912-2e58995eeccd,NY,PreservedSpecimen,2314541,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472722,
44a2f117-2d7c-4bf4-9998-d9d96f506a8b,NY,PreservedSpecimen,2314542,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472723,
a7389ede-03a9-49c5-9dea-8067ab768303,NY,PreservedSpecimen,2314543,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472724,
90ca5cab-d1fb-4b4f-b46f-6ade9a5b7dd4,NY,PreservedSpecimen,2314544,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472725,
e2af86ad-3dcd-44f6-b14d-9b024cfa1bd0,NY,PreservedSpecimen,2314545,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472726,
9974ed6e-5852-463c-aa01-1e79a570796b,NY,PreservedSpecimen,2314546,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472727,
