﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a7c71b2-55c6-473c-9b9e-2d75b5fec04c,NY,PreservedSpecimen,2124658,"A. Sehnem",7160b,1957,5,5,"South America",Brazil,"Rio de Janeiro",,"Nova Friburgo.",1100,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,,,Lepidopilum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304215,
8856bffa-fc01-4876-a53c-ffaf1af9c5b3,NY,PreservedSpecimen,2124835,"A. Sehnem",7714,,,,"South America",Brazil,"Rio de Janeiro",,"Nova Friburgo.",1000,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,stenodictyum,,"Lepidopilum stenodictyum Sehnem","sp. nov.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304679,
7ab5593b-e1d7-4421-9cda-17002f6852dd,NY,PreservedSpecimen,2125264,"A. Sehnem",2644,1947,1,12,"South America",Brazil,"Rio Grande do Sul",,"Vila Olivia - Caxias do Sul.",650,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"T. Vaz-Imbassahy",2008,7,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306004,
2f224918-e314-4bbb-bf3f-482f7068af27,NY,PreservedSpecimen,2125375,"A. Sehnem",6394,1953,2,17,"South America",Brazil,,,"Taimbé. S. Francisco de Paula.",800,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,subsubulatum,,"Lepidopilum subsubulatum Geh. & Hampe",,"T. Vaz-Imbassahy",2008,7,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306222,
9da6b19d-d49d-46a6-955c-e66bd745dc3a,NY,PreservedSpecimen,2125376,"A. Sehnem",7148,1957,5,5,"South America",Brazil,"Rio de Janeiro",,"pr. Nova Friburgo",1200,1200,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,subsubulatum,,"Lepidopilum subsubulatum Geh. & Hampe",,"T. Vaz-Imbassahy",2008,7,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306223,
72b61a22-61f7-42ce-9344-83fa74b84d3b,NY,PreservedSpecimen,2125377,"A. Sehnem",5289,1950,12,18,"South America",Brazil,,,"Serra do Faxinal, S. Franc. d. Paula.",1200,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,subsubulatum,,"Lepidopilum subsubulatum Geh. & Hampe",,"T. Vaz-Imbassahy",2008,7,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306224,
1f2d4fa6-4df2-448b-a1ef-b29910947def,NY,PreservedSpecimen,02362412,"A. Sehnem",6482,1953,4,,"South America",Brazil,"Rio Grande do Sul",,"R. Salvador.",500,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,,,Lepidopilum,,"J. J. Atwood",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609420,
abb678c7-9cd3-4bdc-864d-5a865d74ccff,NY,PreservedSpecimen,02362413,"A. Sehnem",364,1943,1,15,"South America",Brazil,"Rio Grande do Sul",,Montenegro.,122,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,,,Lepidopilum,,"J. J. Atwood",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609429,
fcd9e1d8-0d48-433c-981e-4a0840ec4955,NY,PreservedSpecimen,02362419,"A. Sehnem",6879,1956,2,14,"South America",Brazil,,,"Taimbé, S. Franc. de Paula.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilidium,nitens,,"Lepidopilidium nitens (Hornsch.) Broth.",,"J. J. Atwood",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609657,
c1ce0348-167a-41b7-989e-b807489f25ca,NY,PreservedSpecimen,00656011,"A. Sehnem",3828,1949,9,8,"South America",Brazil,"Rio Grande do Sul",,"Linha Julio de Castilhas-Montenegro.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,flexuosum,,"Capsicum flexuosum Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765123,
f0da2713-2423-4d80-8e8d-edc7e2aac197,NY,PreservedSpecimen,00656012,"A. Sehnem",3927,1949,10,19,"South America",Brazil,"Rio Grande do Sul",,"Linha Bonita, Montenegro.",450,450,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,flexuosum,,"Capsicum flexuosum Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765126,
2dd14860-289c-4742-bb73-b5991533ff6a,NY,PreservedSpecimen,01207747,"A. Sehnem",208,1941,11,14,"South America",Brazil,"Rio Grande do Sul",,"Est. Capela.",50,50,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,subpinnatum,,"Sematophyllum subpinnatum (Brid.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1438064,http://sweetgum.nybg.org/images3/4196/540/01207747.jpg
91c42ffd-f1f5-4f6e-8d22-6ad849380094,NY,PreservedSpecimen,01476423,"A. Sehnem",288,1942,1,14,"South America",Brazil,"Rio Grande do Sul","Bom Jesus Mun.",,1100,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,caldensis,,"Neckera caldensis Lindb.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419577,
4a935f63-3628-4c25-8dfb-8c0263a805cb,NY,PreservedSpecimen,788177,"A. Sehnem",12431,1971,9,11,"South America",Brazil,Bahia,"Encruzilhada Mun.",Arredores.,,,-15.5317,-40.9092,"Other source",49333,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,incisa,,"Baccharis incisa Hook. & Arn.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241317,http://sweetgum.nybg.org/images3/1656/213/00788177.jpg
f79be7e2-0480-4081-bda7-9ddb860e33e3,NY,PreservedSpecimen,1162882,"A. Sehnem",972,1970,9,18,"South America",Brazil,Paraná,"Balsa Nova Mun.","Serra S. Luis; matinha a borda da Cuesta Devoniana",1100,1100,-25.5842,-49.6356,"Other source",27346,Plantae,Bryophyta,,,Orthodontiaceae,Hymenodon,aeruginosus,,"Hymenodon aeruginosus (Hook.f. & Wilson) Müll.Hal.",,"A. Sehnem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299521,
e9a29a67-a0ad-4b33-bade-a3907c192f5a,NY,PreservedSpecimen,00998113,"A. Sehnem",71098,1973,1,11,"South America",Brazil,"Rio Grande do Sul","Bom Jesus Mun.","Serra da Rocinha",1250,1250,-28.6681,-50.4167,"Other source",55856,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Thaumatocaryon,,,Thaumatocaryon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197354,http://sweetgum.nybg.org/images3/1522/669/00998113.jpg
85931514-edf5-4c87-8b22-98a903329987,NY,PreservedSpecimen,01917440,"A. Sehnem",7028a,1952,5,17,"South America",Brazil,"Santa Catarina","Bom Retiro Mun.","Campo dos Padres",1600,,-28.02,-49.37,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,,,Dicranella,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2176358,http://sweetgum.nybg.org/images3/1129/217/01917440.jpg
63493aaf-9531-4c2f-abd7-e42426da9eee,NY,PreservedSpecimen,418974,"A. Sehnem",10989,1970,5,2,"South America",Brazil,"Rio Grande do Sul","Cambará do Sul Mun.","Fortaleza, Aparados",,,-29.0481,-50.1444,"Other source",30776,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,balduinii,,"Mimosa balduinii Burkart",,"A. Sehnem",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141690,http://sweetgum.nybg.org/images3/411/409/v-149-00418974.jpg
296cca6a-ec9a-47dd-a123-4682862b3578,NY,PreservedSpecimen,770080,"A. Sehnem",5685,1951,1,26,"South America",Brazil,"Rio Grande do Sul","Carazinho Mun.",Tapera.,550,550,-28.2842,-52.7864,"Other source",35233,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hirtellum,,"Solanum hirtellum (Spreng.) Hassl.",,"L. L. Giacomin",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48666,http://sweetgum.nybg.org/images3/1620/587/00770080.jpg
985b35a0-6e9c-42a4-af05-1e454fb1fb1d,NY,PreservedSpecimen,770153,"A. Sehnem",3537,1948,12,20,"South America",Brazil,"Rio Grande do Sul","Cerro Largo Mun.",,300,300,-28.1486,-54.7381,"Other source",13082,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,ramulosum,,"Solanum ramulosum Sendtn.",,"S. F. Smith",1985,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675693,http://sweetgum.nybg.org/images3/1609/014/00770153.jpg
054e35da-d6f7-42ae-b59a-a89aa4b51447,NY,PreservedSpecimen,781869,"A. Sehnem",12428,1971,9,11,"South America",Brazil,"Rio Grande do Sul","Encruzilhada do Sul Mun.",Arredores.,,,-30.5442,-52.5217,"Other source",62084,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,articulata,,"Baccharis articulata (Lam.) Pers.",,"S. Diesel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526177,http://sweetgum.nybg.org/images3/1682/378/00781869.jpg
22c11f9d-df30-4e30-80a6-f055389c3cf7,NY,PreservedSpecimen,781893,"A. Sehnem",12429,1971,9,11,"South America",Brazil,"Rio Grande do Sul","Encruzilhada do Sul Mun.",Arredores.,,,-30.5442,-52.5217,"Other source",62084,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,patens,,"Baccharis patens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346867,http://sweetgum.nybg.org/images3/1655/690/00781893.jpg
2ec0b5f1-311c-4353-89f5-75f2848072f3,NY,PreservedSpecimen,781894,"A. Sehnem",12430,1971,9,11,"South America",Brazil,"Rio Grande do Sul","Encruzilhada do Sul Mun.",Arredores.,,,-30.5442,-52.5217,"Other source",62084,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,patens,,"Baccharis patens Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346868,http://sweetgum.nybg.org/images3/1655/691/00781894.jpg
8f410749-4f52-4a43-8589-6f4ca2d08d99,NY,PreservedSpecimen,788033,"A. Sehnem",12432,1971,9,11,"South America",Brazil,"Rio Grande do Sul","Encruzilhada do Sul Mun.",Arredores.,,,-30.5442,-52.5217,"Other source",62084,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,psiadioides,,"Baccharis psiadioides (Less.) Joch.Müll.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570118,http://sweetgum.nybg.org/images3/1656/096/00788033.jpg
41a63f97-f949-43a8-ae2e-3c9c4b6becda,NY,PreservedSpecimen,402687,"A. Sehnem",9530,1967,10,5,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Peri - Ilha de Santa Catarina",,,-27.7606,-48.5439,"Georeferencing Quick Reference Guide, Version 2012",6857.68,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,puberula,,"Jacaranda puberula Cham.",,"A. Sehnem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470561,http://sweetgum.nybg.org/images3/1295/584/00402687.jpg
f7ce025b-b65a-484b-bbcd-a519cfd1006a,NY,PreservedSpecimen,1017007,"A. Sehnem",3127,1947,12,27,"South America",Brazil,"Santa Catarina","Florianópolis Mun.",,,,-27.5943,-48.4935,"Georeferencing Quick Reference Guide, Version 2012",27968.5,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,vittata,,"Pteris vittata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195336,http://sweetgum.nybg.org/images3/1807/435/01017007.jpg
cd212634-ad03-4d9c-9769-40e6bbd2af7f,NY,PreservedSpecimen,408639,"A. Sehnem",10638,1969,4,21,"South America",Brazil,"Rio Grande do Sul","Gravataí Mun.",Itacolumi,100,100,-29.9444,-50.9917,"Other source",25424,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tweedii,,"Calliandra tweedii Benth.",,"A. Sehnem",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=487415,http://sweetgum.nybg.org/images3/752/928/00408639.jpg
f3c2486f-2b7b-4a1c-80aa-7281f5ebc140,NY,PreservedSpecimen,656264,"A. Sehnem",4392,1950,1,25,"South America",Brazil,"Rio Grande do Sul","Gravataí Mun.",,50,50,-29.9444,-50.9917,"Other source",25424,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nierembergia,scoparia,,"Nierembergia scoparia Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149839,http://sweetgum.nybg.org/images3/1608/126/00656264.jpg
2ad098c0-e9a7-4bd5-8da9-213ba6bd3316,NY,PreservedSpecimen,579775,"A. Sehnem",16661,1979,10,15,"South America",Brazil,"Rio Grande do Sul","Gravataí Mun.","Faz. Sta. Marta - Gravataí.",,,-29.9444,-50.9917,"Other source",25424,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,tereticornis,,"Eucalyptus tereticornis Sm.",,,1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716691,http://sweetgum.nybg.org/images3/2105/717/00579775.jpg
cfbbc3fe-a687-4424-a459-e09798f885ce,NY,PreservedSpecimen,885648,"A. Sehnem",16760,1980,1,7,"South America",Brazil,"Rio Grande do Sul","Herval Mun.",Herval,,,-32.0236,-53.3956,"Other source",51680,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005232,http://sweetgum.nybg.org/images3/2106/997/00885648.jpg
c9659ca8-422e-45c8-a8a3-ac80633aacf0,NY,PreservedSpecimen,397568,"A. Sehnem",16773,1980,1,4,"South America",Brazil,"Rio Grande do Sul","Herval Mun.",Herval,,,-32.0236,-53.3956,"Other source",51680,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,uruguensis,,"Guettarda uruguensis Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157271,http://sweetgum.nybg.org/images3/1936/782/00397568.jpg
59b87275-e0c3-4aaf-be14-e729b3f089df,NY,PreservedSpecimen,442526,"A. Sehnem",16769,1980,1,7,"South America",Brazil,"Rio Grande do Sul","Herval Mun.",Herval,,,-32.0236,-53.3956,"Other source",51680,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,incana,,"Mimosa incana (Spreng.) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769511,http://sweetgum.nybg.org/images3/422/932/v-149-00442526.jpg
a7bae993-d116-4e37-9688-b66947e63dad,NY,PreservedSpecimen,419146,"A. Sehnem",16765,1980,1,10,"South America",Brazil,"Rio Grande do Sul","Herval Mun.",Herval,,,-32.0236,-53.3956,"Other source",51680,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,cruenta,,"Mimosa cruenta Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162444,http://sweetgum.nybg.org/images3/417/945/v-149-00419146.jpg
56ec0403-087b-496b-9280-b052bb94f12d,NY,PreservedSpecimen,538062,"A. Sehnem",16797,1980,1,10,"South America",Brazil,"Rio Grande do Sul","Herval Mun.","Herval - Rio Sta. Maria",,,-32.0236,-53.3956,"Other source",51680,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,nutans,,"Ocotea nutans (Nees) Mez",,"A. Sehnem",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273610,http://sweetgum.nybg.org/images3/2056/484/00538062.jpg
2b9d4c00-4095-4a2d-b3fc-1a2684dd4443,NY,PreservedSpecimen,495732,"A. Sehnem",16774,1980,1,4,"South America",Brazil,"Rio Grande do Sul","Herval Mun.",Herval,,,-32.0236,-53.3956,"Other source",51680,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,gardneriana,,"Myrsine gardneriana A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721905,http://sweetgum.nybg.org/images3/2144/858/00495732.jpg
83fca26a-72f7-482b-97ee-3973414f9b0d,NY,PreservedSpecimen,546590,"A. Sehnem",s.n.,1972,2,9,"South America",Brazil,"Rio Grande do Sul","Imbé Mun.",Tramandaí,,,-29.9756,-50.1281,"Other source",11309,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371259,http://sweetgum.nybg.org/images3/1908/227/00546590.jpg
16d6c656-1678-4db9-8364-c68c5c017098,NY,PreservedSpecimen,402528,"A. Sehnem",13870,1973,11,3,"South America",Brazil,"Santa Catarina","Imbituba Mun.","Imbituba p. Vila Nova",,,-28.24,-48.6703,"Other source",18719,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Cybistax,antisyphilitica,,"Cybistax antisyphilitica (Mart.) Mart.",,"A. Sehnem",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202163,http://sweetgum.nybg.org/images3/1295/463/00402528.jpg
cab59bc7-ebe4-4796-9074-3b050631468d,NY,PreservedSpecimen,440696,"A. Sehnem",13875,1973,11,3,"South America",Brazil,"Santa Catarina","Imbituba Mun.","Imbituba p. Vila Nova",,,-28.24,-48.6703,"Other source",18719,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,catharinensis,,"Tabernaemontana catharinensis A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311753,http://sweetgum.nybg.org/images3/1620/254/00440696.jpg
756e6e4a-4997-4752-bdf1-580e0b317df9,NY,PreservedSpecimen,413335,"A. Sehnem",70917,1973,11,3,"South America",Brazil,"Santa Catarina","Imbituba Mun.","Imbituba p. Vila Nova",,,-28.24,-48.6703,"Other source",18719,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,brevifolia,,"Drosera brevifolia Pursh",,"A. Sehnem",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614132,http://sweetgum.nybg.org/images3/1575/380/00413335.jpg
b8001191-fd18-4bd6-878f-dac82a4b6e97,NY,PreservedSpecimen,1016961,"A. Sehnem",265,1960,3,13,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Abrigo Rebouças - Prateleiras.",,,-22.4961,-44.5631,"Other source",19648,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,pruinosus,,"Sticherus pruinosus (Mart.) Ching",,"J. Gonzales R.",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194733,http://sweetgum.nybg.org/images3/1783/229/01016961.jpg
838ceab3-886a-4c55-a767-79d2ac8c3763,NY,PreservedSpecimen,605635,"A. Sehnem",5451,1951,1,10,"South America",Brazil,"Santa Catarina","Lages Mun.",,950,950,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,corylifolia,,"Rhynchosia corylifolia Mart. ex Benth.",,"B. Rambo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=352736,http://sweetgum.nybg.org/images3/1919/571/00605635.jpg
9e80cadd-71ef-48b3-81c3-1b4da9ded422,NY,PreservedSpecimen,515571,"A. Sehnem",5475,1951,1,10,"South America",Brazil,"Santa Catarina","Lages Mun.",,,,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,oblongifolia,,"Senna oblongifolia (Vogel) H.S.Irwin & Barneby",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766803,"http://sweetgum.nybg.org/images3/147/413/v-150-00515571-01.jpg | http://sweetgum.nybg.org/images3/147/414/v-150-00515571-02.jpg | http://sweetgum.nybg.org/images3/147/415/v-150-00515571-03.jpg | http://sweetgum.nybg.org/images3/147/416/v-150-00515571-04.j"
c8fb17fd-68c5-4423-ab84-cea27cb82d3c,NY,PreservedSpecimen,798743,"A. Sehnem",11898,1971,2,11,"South America",Brazil,"Rio Grande do Sul","Lavras do Sul Mun.",Prospeccao,,,-30.8133,-53.895,"Other source",76406,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,linifolium,linifolium,"Porophyllum linifolium (L.) DC. var. linifolium",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713878,http://sweetgum.nybg.org/images3/1690/236/00798743.jpg
39c1a0fc-14d5-4dd5-a899-1cfad0a59975,NY,PreservedSpecimen,797816,"A. Sehnem",11895,1971,2,11,"South America",Brazil,"Rio Grande do Sul","Lavras do Sul Mun.","Lavras do Sul- arredores cidade",,,-30.8133,-53.895,"Other source",76406,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,aliena,,"Baccharis aliena (Spreng.) Joch.Müll.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589085,http://sweetgum.nybg.org/images3/1682/750/00797816.jpg
9e23c968-0c04-42ae-9422-057209597314,NY,PreservedSpecimen,1550917,"A. Sehnem",9429,1967,9,,"South America",Brazil,"Rio Grande do Sul","Montenegro Mun.","Zimmerberg - Capela - Montenegro",100,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Moritzia,ciliata,,"Moritzia ciliata (Cham. & Schltdl.) DC.",,"M. Weigend",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1836393,http://sweetgum.nybg.org/images3/697/107/01550917.jpg
4b00774f-2e58-4542-9aae-26ab413349e8,NY,PreservedSpecimen,1017030,"A. Sehnem",2713,1947,4,8,"South America",Brazil,"Rio Grande do Sul","Montenegro Mun.","L. Campestre.",,,-29.6886,-51.4608,"Other source",21601,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,,,Pecluma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197137,http://sweetgum.nybg.org/images3/1811/512/01017030.jpg
1d35915b-34a9-4096-a6d2-d0db2b8aede9,NY,PreservedSpecimen,442524,"A. Sehnem",10650,1969,8,,"South America",Brazil,"Rio Grande do Sul","Montenegro Mun.","Linha Diogo",40,40,-29.6886,-51.4608,"Other source",21601,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,incana,,"Mimosa incana (Spreng.) Benth.",,"A. Sehnem",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769514,http://sweetgum.nybg.org/images3/1923/229/00442524.jpg
ed72fa6a-a25b-4da8-a478-bb8d2cb28c30,NY,PreservedSpecimen,642530,"A. Sehnem",4983,1950,10,25,"South America",Brazil,"Rio Grande do Sul","Montenegro Mun.","Linha Campestre",,,-29.6886,-51.4608,"Other source",21601,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brasiliensis,,"Polygala brasiliensis L.",,"B. Rambo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533903,http://sweetgum.nybg.org/images3/1536/532/00642530.jpg
d42b500c-72d8-4a7d-bb8a-5058db673d29,NY,PreservedSpecimen,540926,"A. Sehnem",3919,1949,10,15,"South America",Brazil,"Rio Grande do Sul","Montenegro Mun.","Montenegro, S. Salvador",,,-29.6886,-51.4608,"Other source",21601,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,brachiata,,"Aegiphila brachiata Vell.",,"S. F. Smith",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31816,http://sweetgum.nybg.org/images3/1446/794/00540926.jpg
c7faef72-defc-4c36-905e-c6b0c31dfc36,NY,PreservedSpecimen,564375,"A. Sehnem",3267,1948,3,6,"South America",Brazil,"Rio Grande do Sul","Montenegro Mun.","Montenegro, S. Salvador",,,-29.6886,-51.4608,"Other source",21601,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,lippioides,,"Lippia lippioides (Cham.) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61265,http://sweetgum.nybg.org/images3/1092/533/00564375.jpg
fb167aa7-9b17-46e4-b58b-7bd33fbe22ac,NY,PreservedSpecimen,787872,"A. Sehnem",3877,1949,9,21,"South America",Brazil,"Rio Grande do Sul","Montenegro Mun.","Linha Campestre.",450,450,-29.6886,-51.4608,"Other source",21601,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,myriocephala,,"Baccharis myriocephala DC.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176415,http://sweetgum.nybg.org/images3/1655/962/00787872.jpg
3b857ca1-8c5a-4cb6-abdc-68ba54b0e649,NY,PreservedSpecimen,787870,"A. Sehnem",3878,1949,9,21,"South America",Brazil,"Rio Grande do Sul","Montenegro Mun.","Linha Campestre.",500,500,-29.6886,-51.4608,"Other source",21601,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,myriocephala,,"Baccharis myriocephala DC.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176413,http://sweetgum.nybg.org/images3/1655/960/00787870.jpg
d51579a8-e530-4cd6-a3e1-799851522c95,NY,PreservedSpecimen,787871,"A. Sehnem",3878,1949,9,21,"South America",Brazil,"Rio Grande do Sul","Montenegro Mun.","Linha Campestre.",500,500,-29.6886,-51.4608,"Other source",21601,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,myriocephala,,"Baccharis myriocephala DC.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176414,http://sweetgum.nybg.org/images3/1655/961/00787871.jpg
0e952ceb-4e9f-4467-bc14-c0d9a1d6d7eb,NY,PreservedSpecimen,540924,"A. Sehnem",3919,1949,10,15,"South America",Brazil,"Rio Grande do Sul","Montenegro Mun.","S. Salvador, Montenegro",550,550,-29.6886,-51.4608,"Other source",21601,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,brachiata,,"Aegiphila brachiata Vell.",,"S. F. Smith",1985,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31815,http://sweetgum.nybg.org/images3/1446/792/00540924.jpg
59268f04-4e1f-4a9c-b826-d3d0e4d73d9d,NY,PreservedSpecimen,656184,"A. Sehnem",3484,1948,11,15,"South America",Brazil,"Rio Grande do Sul","Montenegro Mun.","Linha Pinhal.",,,-29.6886,-51.4608,"Other source",21601,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,alata,,"Nicotiana alata Link & Otto",,"S. F. Smith",1985,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279608,http://sweetgum.nybg.org/images3/1608/056/00656184.jpg
