﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
390973d1-2394-4ce1-abb3-8ed74b6bc467,NY,PreservedSpecimen,2459412,"H. N. Moldenke",6503,1929,7,10,"North America","United States of America",Pennsylvania,"Lackawanna Co.","In woods on Bald Mountain, Scranton.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672145,
59972e42-d9d2-444e-b1aa-be2053938c8b,NY,PreservedSpecimen,2459413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672146,
93a311dd-856e-4f2c-8784-ecfc92215100,NY,PreservedSpecimen,2459414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672147,
bd69c6b4-cdcc-41db-92d5-3222f1bd719f,NY,PreservedSpecimen,2459415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672148,
8ebf7811-bd2a-4534-99b6-7f2a6be7fd78,NY,PreservedSpecimen,2459416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672149,
bcb6ed38-67b8-4726-a9d9-61df0e82bf20,NY,PreservedSpecimen,2459417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672150,
29c91f10-2638-4731-b297-899a0449f67c,NY,PreservedSpecimen,2459418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672151,
4fe114ca-5696-4037-a300-0d3cd38b9bcc,NY,PreservedSpecimen,2459424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672171,
c2e4d505-0a86-4c32-9fa6-7f4a02ae42d7,NY,PreservedSpecimen,2459441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672188,
3753070c-dc5d-424c-9244-4742bcdb2bab,NY,PreservedSpecimen,2459444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672191,
667f0be8-15db-40f4-acc9-a0863ddb141a,NY,PreservedSpecimen,2459450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672197,
33eb7ef3-92b4-4ac0-aefb-66b4bf2345fa,NY,PreservedSpecimen,2459451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672198,
42526eed-bc4a-4ab7-8cb2-238e0cd4e553,NY,PreservedSpecimen,2459453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672200,
a021719e-079d-48fa-809d-0acaeb89454a,NY,PreservedSpecimen,2459454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672201,
151dc0b1-bf89-41cf-bf33-a5c9e30f5b5e,NY,PreservedSpecimen,2459455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672202,
123c6ca1-9d8f-4bf2-84e0-966cdc8d030f,NY,PreservedSpecimen,2459457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672204,
f64c0065-8bbf-4c72-9ecf-2a7d497bde7d,NY,PreservedSpecimen,2459458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672205,
bd7015d1-aa88-47de-8dba-a3b545184ee5,NY,PreservedSpecimen,2459459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672206,
851f0191-329f-4ae4-bfa4-63068d8bf3fa,NY,PreservedSpecimen,2459460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672207,
225628a1-869f-4ada-9808-b768d3eae512,NY,PreservedSpecimen,2459461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672208,
e51f9134-f1cf-4848-8ee0-fa1d8696f050,NY,PreservedSpecimen,2459462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672209,
5a1f1921-1e69-4fd5-91ef-a3507f07c4f2,NY,PreservedSpecimen,2459463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672210,
fdb7af8d-34a4-4d5a-a1e5-00bc4c83e05d,NY,PreservedSpecimen,2459464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672211,
559da1af-8d69-4b83-8135-f53958ef7bff,NY,PreservedSpecimen,2459465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672212,
0ad9b796-eed2-4d20-a146-bbad9aa44804,NY,PreservedSpecimen,2459466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672213,
8161b080-951e-4e5d-8e0a-093a8bc2b97c,NY,PreservedSpecimen,2459467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672214,
e6df23bd-37d9-4c1e-8c0a-b6d91a5a5fe1,NY,PreservedSpecimen,2459470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672217,
2796b432-4e87-4d75-bbc3-2b23ae3f5804,NY,PreservedSpecimen,2459471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672218,
48eb7c79-ba05-49b0-982e-2317621f1d4a,NY,PreservedSpecimen,2459472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672219,
b91e799f-35f5-4ab4-bbab-25d17fe9cfcb,NY,PreservedSpecimen,2459473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672220,
7af5a5d8-23a4-4211-91ca-d25149e4c641,NY,PreservedSpecimen,2459481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672228,
90f6b599-c4a6-4070-b453-8364c4109b09,NY,PreservedSpecimen,2459482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672229,
97c18f8d-0c93-4c9a-8fdb-e7d06432931e,NY,PreservedSpecimen,2459483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672230,
a4730c0d-392d-479c-beb0-cd2482388da7,NY,PreservedSpecimen,2459484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672231,
07ab3e9c-e9d0-4f47-9bfd-e245599ede4c,NY,PreservedSpecimen,2459485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672232,
2cf02593-386e-462c-bcef-90031b9a2b83,NY,PreservedSpecimen,2459487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672234,
b579ce7d-f8b1-4cd3-ba0e-7d61c28878c5,NY,PreservedSpecimen,2459488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672235,
12cf9bc1-e108-4439-926a-a9fd133acbb7,NY,PreservedSpecimen,2459489,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672236,
d29bba40-0125-4209-9ab7-ab3af76b7680,NY,PreservedSpecimen,2459494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672241,
6f31decf-0c22-42ee-9195-fbe847474c6f,NY,PreservedSpecimen,2459497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672244,
66c163df-79ce-481b-be4b-8f2371f96462,NY,PreservedSpecimen,2459498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672245,
2c11f52b-91dc-489f-8568-a9a5bc03f6e1,NY,PreservedSpecimen,2459499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672246,
dd384d5f-c115-4a6b-a330-bfb993e3e5b7,NY,PreservedSpecimen,2459503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672250,
dd0345d4-15e1-45b2-b618-78eecef41ad3,NY,PreservedSpecimen,2459504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672251,
d227ddd4-c855-414b-98a1-372585841a28,NY,PreservedSpecimen,2459505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672252,
a2875c93-25e1-45ca-a207-035a82bab372,NY,PreservedSpecimen,2459512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672259,
e17a3e86-4247-491c-8a3e-4a4ee731bce8,NY,PreservedSpecimen,2459514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672261,
93990e70-0abe-4243-999c-ede1e06c006a,NY,PreservedSpecimen,2459515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672262,
31f8dc64-0ccc-4be5-91f0-b9ee7ecde6b5,NY,PreservedSpecimen,2459517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672264,
3f386749-f69b-46db-b14e-0ff176153676,NY,PreservedSpecimen,2459518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672265,
b8fd3917-6130-4d99-8fa5-feb6aa7c9673,NY,PreservedSpecimen,2459519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672266,
55b8f57c-b803-4b5c-a316-4b145d96a582,NY,PreservedSpecimen,2459520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672267,
0e237fd0-cb43-47d1-8795-acfeeb03081d,NY,PreservedSpecimen,2459521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672268,
e87b507b-669f-4ead-9be6-d9d6bec420eb,NY,PreservedSpecimen,2459523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672270,
60f1c595-f9f8-4870-85de-3fbae1a31d47,NY,PreservedSpecimen,2459524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672271,
ccc003f7-47d5-4354-8f51-b80fbb58a2cd,NY,PreservedSpecimen,2459525,"S. L. Glowenke",8026,1946,7,29,"North America","United States of America",Pennsylvania,"Lackawanna Co.","Dry wooded slope, W of Lake K[ewance] (Windfall Road). 3/4 mi W of Fleetville.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672272,
15d4ed8e-e105-4e5c-ab53-c919121c3dcd,NY,PreservedSpecimen,2459526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672273,
1cfdbf77-5923-40d1-9b36-100117965a47,NY,PreservedSpecimen,2459529,"F. S. Fender",3371,1941,9,17,"North America","United States of America",Pennsylvania,"Lycoming Co.","Thicket, Valley of Little Pine Creek at English Center.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672276,
b930c2b1-0e59-4231-a2a0-5b18341fb812,NY,PreservedSpecimen,2459530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672277,
ccfc1c17-c566-4d7e-ac8a-33504180da4e,NY,PreservedSpecimen,2459531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672278,
23aa965d-3738-4d6b-996d-5ecbf8c19037,NY,PreservedSpecimen,2459532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672279,
32976086-a8dc-4375-aba6-52f40effbaf2,NY,PreservedSpecimen,2459533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672280,
a24bb4c1-0096-41e0-8fa0-356b331e1b4b,NY,PreservedSpecimen,2459534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672281,
733d3a13-8964-441f-bca8-d45576ace995,NY,PreservedSpecimen,2459535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672282,
57e451cb-c570-4625-835f-c23f14a1b14f,NY,PreservedSpecimen,2459536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672283,
40e6721c-0a2f-4ac8-8e45-6a5e6b4f54a8,NY,PreservedSpecimen,2459547,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","Hillside, Mo[nelem] Spring.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672294,
3798d4f7-a6f3-41c4-838a-8ccc872827a2,NY,PreservedSpecimen,2459549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672296,
8e63924e-0406-4a07-85b1-34cec6404d71,NY,PreservedSpecimen,2459550,"J. M. Fogg Jr.",60,1922,6,23,"North America","United States of America",Pennsylvania,"Montgomery Co.","Dry woods along Little Tacony Creek, Melrose.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672297,
2514386e-53e6-43da-a44a-0a888aea5ca7,NY,PreservedSpecimen,2459551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672298,
5ecc242d-a379-48d9-baab-64267b023416,NY,PreservedSpecimen,2459552,"J. M. Fogg Jr.",398,1922,9,22,"North America","United States of America","New Jersey","Camden Co.","Beech woods, Oak Lyn.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672299,
1d270c41-47c8-4264-950e-e1f24a90b60d,NY,PreservedSpecimen,2459553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672300,
8d4c10da-92ff-4c19-974a-0e719681f642,NY,PreservedSpecimen,2459555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672302,
3dffc1c8-266c-453d-8362-ba90e6917581,NY,PreservedSpecimen,2459556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672303,
28cdc476-a393-48d2-b7a1-889fdb827933,NY,PreservedSpecimen,2459557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672304,
689d69ee-460c-4ba2-aeaa-8a39997da4ed,NY,PreservedSpecimen,2459558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672305,
073f4e02-3997-4052-a5d8-b88a61311370,NY,PreservedSpecimen,2459559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672306,
9b95aa3b-05e9-4f73-ac45-57e8708c428f,NY,PreservedSpecimen,2459560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672307,
d1610f80-ae75-4e23-882c-3380e6134843,NY,PreservedSpecimen,2459561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672308,
e82d7a36-8061-4659-a3c5-f08f6023523b,NY,PreservedSpecimen,2459564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672311,
d3de9bc7-e8a5-46f3-b4f0-2238f21f8e2b,NY,PreservedSpecimen,2459567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672314,
de5966a0-1843-4aab-8169-4224ed0e2502,NY,PreservedSpecimen,2459568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672315,
5203af82-0ae5-4cde-ab0d-42972d593b2b,NY,PreservedSpecimen,2459570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672317,
4fd0efc3-2da7-4d74-9592-4954c67f822f,NY,PreservedSpecimen,2459572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672319,
c9d0432a-ee07-44d4-9d0f-bec531a1375a,NY,PreservedSpecimen,2459573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672320,
