﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb5ace95-d9ee-44ed-a3e7-9ef1766dde7b,NY,PreservedSpecimen,1064574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481295,
52671e32-f08b-476f-89cc-c8af98610c37,NY,PreservedSpecimen,1064575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481296,
f827e691-aff4-407b-afc9-3613a3301cbf,NY,PreservedSpecimen,1064576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481297,
54de1bcb-d6c9-47a0-aabc-a00da3e58fb3,NY,PreservedSpecimen,01064577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481299,
5930b7c7-f4d8-4fd0-9727-9557b3d3a1b9,NY,PreservedSpecimen,01064578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481300,
9654a737-b363-467a-a2d7-3c9d04aeaba4,NY,PreservedSpecimen,1064579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481301,
448d552c-a127-49a8-8184-c24978ea8d58,NY,PreservedSpecimen,01064551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481337,
8ae461ed-c2ab-407f-ba78-5f7b0f267adb,NY,PreservedSpecimen,01064552,"J. K. Small",7899,1916,11,18,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands west of Rockdale [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481339,
ec6ba446-81b4-435a-99f1-0b20615dae93,NY,PreservedSpecimen,01064554,"B. F. Saurman",s.n.,1867,2,1,"North America","United States of America",Florida,"Franklin Co.","... Pine barrens, Apalachicola",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481341,
ff058546-52f1-4162-9d6f-ff6c88121abb,NY,PreservedSpecimen,01064555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481342,
96d6e7d7-ab94-4bff-a17d-1296a8b08967,NY,PreservedSpecimen,01064556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481343,
9f18ef5d-32cc-4ef4-bbb2-20c5b1dd328d,NY,PreservedSpecimen,1064590,"J. Koepper",s.n.,1943,10,20,"North America","United States of America",Alabama,"Barbour Co.","Near Clayton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3478670,http://sweetgum.nybg.org/images3/2522/061/01064590.jpg
fe8f9d50-74e4-4d59-bcca-ba5ca9423983,NY,PreservedSpecimen,01064553,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481340,http://sweetgum.nybg.org/images3/2530/134/01064553.jpg
