﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
beecc1cc-562d-4ea7-b223-f9142da19812,NY,PreservedSpecimen,550617,"A. S. Ton",6691,1983,9,20,"North America",Mexico,Chiapas,"Yajalón Mun.","Camino la punta del Cerro Ventana, Yajalón, Chis.",,,17.1625,-92.3853,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,albida,albida,"Mimosa albida Humb. & Bonpl. ex Willd. var. albida",,"R. Grether",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351904,
421198b2-d750-4ebf-b9bf-17af61d38fa3,NY,PreservedSpecimen,553946,"A. S. Ton",6793,1983,10,6,"North America",Mexico,Chiapas,"Yajalón Mun.","El Río del Paraíso",,,17.1969,-92.3196,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,santarosanus,,"Lonchocarpus santarosanus Donn.Sm.",,"M. Sousa S",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351907,
8939f8b0-4bdb-4488-9aec-8b287d669ae0,NY,PreservedSpecimen,553556,"A. S. Ton",7013,1983,11,25,"North America",Mexico,Chiapas,"Yajalón Mun.","Río Pulpitillo, Mpio. Yajalón, Chis.",,,17.2114,-92.3556,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,atropurpureus,,"Lonchocarpus atropurpureus Benth.",,"M. Sousa S",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351922,
530217cf-9e45-4983-92ed-94646770ad8e,NY,PreservedSpecimen,553754,"A. S. Ton",7437,1984,3,20,"North America",Mexico,Chiapas,"Tila Mun.","Finca Morelia",,,17.3833,-92.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,lineatus,,"Lonchocarpus lineatus Pittier",,"M. Sousa S",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352163,
a21bd50f-bd7d-44d3-9830-8a67f40969d7,NY,PreservedSpecimen,548233,"A. S. Ton",7033,1983,12,5,"North America",Mexico,Chiapas,"Tenejapa Mun.","In the paraje Kulak´Tik",,,16.8717,-92.4769,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,angustissima,,"Acacia angustissima (Mill.) Kuntze",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352239,
e4413bde-b9fb-46e3-8358-02ec0b1b3778,NY,PreservedSpecimen,554479,"A. S. Ton",6814,1983,10,10,"North America",Mexico,Chiapas,"Tenejapa Mun.","Paraje Kalaktik, Chis.",,,16.8711,-92.4761,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rufa,rufa,"Chamaecrista rufa (M.Martens & Galeotti) Britton & Rose var. rufa",,"R. Antonio O.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352265,http://sweetgum.nybg.org/images3/621/694/00554479.jpg
dff23eb8-5af5-490e-8f31-d221a7e4918d,NY,PreservedSpecimen,554471,"A. S. Ton",6814,1983,10,10,"North America",Mexico,Chiapas,"Tenejapa Mun.","Paraje Kalaktik, Chis.",,,16.8711,-92.4761,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rufa,rufa,"Chamaecrista rufa (M.Martens & Galeotti) Britton & Rose var. rufa",,"R. Antonio O.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352405,http://sweetgum.nybg.org/images3/621/686/00554471.jpg
7fc9fdff-3d8b-425c-a328-120aef9b9840,NY,PreservedSpecimen,550821,"A. S. Ton",6812,1983,10,10,"North America",Mexico,Chiapas,"Tenejapa Mun.","Paraje Kalaktik, Chis.",,,16.8711,-92.4761,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,diplotricha,diplotricha,"Mimosa diplotricha C.Wright ex Sauvalle var. diplotricha",,"R. Grether",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352315,http://sweetgum.nybg.org/images3/463/908/v-149-00550821.jpg
3d1dbf98-cb9f-46cc-9959-c28627a62168,NY,PreservedSpecimen,554470,"A. S. Ton",7037,1983,12,5,"North America",Mexico,Chiapas,"Tenejapa Mun.","Kulaktik, Chis.",,,16.8711,-92.4761,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rufa,rufa,"Chamaecrista rufa (M.Martens & Galeotti) Britton & Rose var. rufa",,"R. Antonio O.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352399,http://sweetgum.nybg.org/images3/621/685/00554470.jpg
04326672-8f14-490b-9792-134bb2e73210,NY,PreservedSpecimen,361449,"A. S. Ton",9449,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,serraefolia,,"Baccharis serraefolia DC.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352599,
488272e2-7509-42d1-86aa-da8a77fef012,NY,PreservedSpecimen,418108,"A. S. Ton",9519,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gnaphalium,salicifolium,,"Gnaphalium salicifolium (Bertol.) Sch.Bip.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352600,
6a6d4420-732c-4656-a40f-c69787f0ed4a,NY,PreservedSpecimen,360569,"A. S. Ton",9603,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,bullatum,,"Symphyotrichum bullatum (Klatt) G.L.Nesom",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352601,http://sweetgum.nybg.org/images3/1094/933/00360569.jpg
0f6f500e-a264-4dde-882f-1199ae3bdc09,NY,PreservedSpecimen,425109,"A. S. Ton",9497,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,cordifolia,,"Mikania cordifolia (L.f.) Willd.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352604,
2b34a9f3-8f9e-4dde-a054-19207356d992,NY,PreservedSpecimen,425610,"A. S. Ton",9471,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oxylobus,oaxacanus,,"Oxylobus oaxacanus S.F.Blake",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352605,
9343c1d4-3f11-4042-b615-17c1812a4867,NY,PreservedSpecimen,426326,"A. S. Ton",9796,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pinaropappus,spathulatus,chiapensis,"Pinaropappus spathulatus var. chiapensis McVaugh",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352606,
1c64947d-7bed-4bfe-9c13-0fef2149230e,NY,PreservedSpecimen,425269,"A. S. Ton",9532,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Montanoa,hexagona,,"Montanoa hexagona B.L.Rob. & Greenm.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352607,
e14de308-f5ab-4442-befd-693494e351b9,NY,PreservedSpecimen,358709,"A. S. Ton",9883,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Spilanthes,americana,,"Spilanthes americana Hieron.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352608,
cd0a59b2-12f3-4446-a4b9-456519de0fcb,NY,PreservedSpecimen,359536,"A. S. Ton",9561,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Alloispermum,integrifolium,,"Alloispermum integrifolium (DC.) H.Rob.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352611,
6ad7f24c-8360-4bba-8722-3b0da60b2250,NY,PreservedSpecimen,360049,"A. S. Ton",9556,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,androgyna,,"Archibaccharis androgyna (Brandegee) S.F.Blake",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352612,
a4d7e321-84c2-4f06-8a67-fe2208b71c27,NY,PreservedSpecimen,360570,"A. S. Ton",9502,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,bullatum,,"Symphyotrichum bullatum (Klatt) G.L.Nesom",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352613,http://sweetgum.nybg.org/images3/1094/934/00360570.jpg
a313fe9b-ce64-4630-a1be-42d66d7efb2d,NY,PreservedSpecimen,361450,"A. S. Ton",9424,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,serraefolia,,"Baccharis serraefolia DC.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352615,
ade808ae-5e80-4690-985d-e710d529ef7d,NY,PreservedSpecimen,361513,"A. S. Ton",9696,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,trinervis,,"Baccharis trinervis Pers.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352616,
2e425c69-e22f-4af7-830f-d55432c1e890,NY,PreservedSpecimen,361514,"A. S. Ton",9621,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,trinervis,,"Baccharis trinervis Pers.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352617,
09e94a46-bed3-4786-9ba4-43657f3c3700,NY,PreservedSpecimen,358938,"A. S. Ton",9587,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,repens,,"Acmella repens (Walter) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352618,
47db5014-01cc-41f5-be96-3b6fbb28ba38,NY,PreservedSpecimen,362746,"A. S. Ton",9494,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,squarrosa,,"Bidens squarrosa Kunth",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352619,
41707910-5ff8-4532-a03e-06c3d4376f98,NY,PreservedSpecimen,367223,"A. S. Ton",9428,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352620,
a831fc6d-e4b4-4091-8567-30ee3dbc5c5e,NY,PreservedSpecimen,363311,"A. S. Ton",9699,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,paniculata,,"Brickellia paniculata (P.C.Mill.) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352621,
7d4ffd75-8597-4589-8f8d-bc189c79cb7b,NY,PreservedSpecimen,363314,"A. S. Ton",9809,1986,12,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,paniculata,,"Brickellia paniculata (P.C.Mill.) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352622,
c45e11a7-3e70-412b-b9d4-e63d4f367774,NY,PreservedSpecimen,367566,"A. S. Ton",9604,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,houstonianum,,"Ageratum houstonianum Mill.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352623,
d3429159-b5e8-47b7-86eb-325deaee69c8,NY,PreservedSpecimen,367682,"A. S. Ton",9671,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,,,Eupatorium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352624,
51f95b03-4019-4bf3-9c3e-b69f7d78a73c,NY,PreservedSpecimen,416716,"A. S. Ton",9909,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,bonariensis,,"Conyza bonariensis (L.) Cronquist",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352625,
98056e5b-d5e6-45a6-9482-3146b9a004a8,NY,PreservedSpecimen,417652,"A. S. Ton",9687,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,karwinskianus,,"Erigeron karwinskianus DC.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352627,
fc6735b0-6afb-4357-85b5-0c78af83fa8a,NY,PreservedSpecimen,360050,"A. S. Ton",9533,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,androgyna,,"Archibaccharis androgyna (Brandegee) S.F.Blake",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352642,
cf3ece4f-c515-4c3c-9397-97397fa7e808,NY,PreservedSpecimen,361634,"A. S. Ton",9546,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,vaccinioides,,"Baccharis vaccinioides Gardner",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352644,
98e9e3ef-74cf-4fa7-bbe8-5b2490b8afab,NY,PreservedSpecimen,359549,"A. S. Ton",9712,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Alloispermum,integrifolium,,"Alloispermum integrifolium (DC.) H.Rob.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352656,
b92c40c8-fcc1-4a07-b0c6-23a0c8207632,NY,PreservedSpecimen,555079,"A. S. Ton",9417,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,guatemalensis,chiapensis,"Senna guatemalensis var. chiapensis (Standl.) H.S.Irwin & Barneby",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352660,http://sweetgum.nybg.org/images3/789/353/00555079.jpg
a973f299-555f-48b3-983f-2d85354df6f8,NY,PreservedSpecimen,434627,"A. S. Ton",9605,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,tortuosa,,"Vernonia tortuosa (L.) S.F.Blake",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352662,
80014cb9-fe6f-45bd-98f6-69e48067d7a5,NY,PreservedSpecimen,434529,"A. S. Ton",9697,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,leiocarpa,,"Vernonia leiocarpa DC.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352663,
5eee4394-3dee-4749-aeba-e7093bf08faf,NY,PreservedSpecimen,434998,"A. S. Ton",9600,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zexmenia,guatemalensis,,"Zexmenia guatemalensis Donn.Sm.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352664,
cbbf180d-a489-4712-a4d5-1531e11ba31f,NY,PreservedSpecimen,435014,"A. S. Ton",9596,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zexmenia,serrata,,"Zexmenia serrata La Llave",,"J. L. Strother",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352665,
32c05c7e-dc22-4e32-9e5d-288a930c0ccd,NY,PreservedSpecimen,553143,"A. S. Ton",9819,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,pennatula,pennatula,"Acacia pennatula (Schltdl. & Cham.) Benth. subsp. pennatula",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352670,
27e13c8d-aa75-4660-bfa4-04a850719159,NY,PreservedSpecimen,418112,"A. S. Ton",9534,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gnaphalium,salicifolium,,"Gnaphalium salicifolium (Bertol.) Sch.Bip.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352676,
7d8231b7-1dd6-46cf-b42f-78807503e4c8,NY,PreservedSpecimen,428030,"A. S. Ton",9433,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stevia,polycephala,,"Stevia polycephala Bertol.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352682,
0207404a-17ff-43a1-b189-28857558aaf4,NY,PreservedSpecimen,418012,"A. S. Ton",9702,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gnaphalium,attenuatum,,"Gnaphalium attenuatum DC.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352685,
af3b93df-9580-4831-95a6-22f70c939f3e,NY,PreservedSpecimen,423224,"A. S. Ton",9683,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liabum,discolor,,"Liabum discolor (Hook. & Arn.) Benth. & Hook.f. ex Hemsl.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352686,
d0b9dc49-6645-47cf-b719-5a0bf954dfb8,NY,PreservedSpecimen,422140,"A. S. Ton",9864,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,mexicanum,,"Helenium mexicanum Kunth",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352687,
2fd3a856-83bd-4d71-affc-61df81630b17,NY,PreservedSpecimen,424986,"A. S. Ton",9792,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,montanum,,"Melampodium montanum Benth.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352688,
46381988-3945-4d96-9eeb-4023e4ea78ff,NY,PreservedSpecimen,434595,"A. S. Ton",9698,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,patens,,"Vernonia patens Kunth",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352690,
5611ef33-8790-4188-8192-8aeea1083540,NY,PreservedSpecimen,427999,"A. S. Ton",9423,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stevia,ovata,,"Stevia ovata Raf.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352691,
fb1568b5-8a5a-4fd4-9580-72ab10b570eb,NY,PreservedSpecimen,432839,"A. S. Ton",9441,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tagetes,nelsonii,,"Tagetes nelsonii Greenm.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352693,
2f1f89d2-be29-4c11-bf91-4dff8b6422f5,NY,PreservedSpecimen,433427,"A. S. Ton",9614,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Trixis,inula,,"Trixis inula Crantz",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352694,
26987cf0-aa5f-4767-a0b0-1968ad1f5fed,NY,PreservedSpecimen,433524,"A. S. Ton",9646,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Felipe, Mpio. San Cristóbal de Las Casas, Chis.",,,16.7244,-92.6724,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,agricolarum,,"Verbesina agricolarum Standl. & Steyerm.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352695,
