﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7865001a-7c70-4dee-80ec-09baefdcb292,NY,PreservedSpecimen,3145122,"G. Harling",922,1947,5,26,"South America",Ecuador,,,"Santiago-Zamora. Mendez",700,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400458,http://sweetgum.nybg.org/images3/2501/279/03145122.jpg
127e063c-d987-4e3d-96c6-bfb25f9e41a4,NY,PreservedSpecimen,3145121,"J. M. Schunke-Vigo",5617,1972,11,27,"South America",Peru,"San Martin","Mariscal Cáceres Prov.","Palo Blanco, al oeste del Puente",600,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400457,http://sweetgum.nybg.org/images3/2501/278/03145121.jpg
85398136-87d6-419f-8c74-44d1d5cc5803,NY,PreservedSpecimen,04833212,"R. Vásquez Martínez",42831,2019,2,14,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Palcazú. Parque Nacional Yanachaga Chemillén. Sector Paujil.",400,,-10.3233,-75.2639,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"F. A. Michelangeli",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5070484,http://sweetgum.nybg.org/images3/4244/950/04833212.jpg
19ae8af4-bda3-4414-9cd3-5f3abcf95408,NY,PreservedSpecimen,04833267,"R. Vásquez Martínez",42257,2018,11,22,"South America",Peru,Loreto,"Ucayali Prov.","Distrito Pampa Hermosa. Parque Nacional Cordillera Azul. Puesto de Vigilancia (PV16). Sector Chambirillo.",1148,,-7.07028,-76.0139,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"F. A. Michelangeli",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5070467,http://sweetgum.nybg.org/images3/4242/218/04833267.jpg
9e77bf79-aa75-4119-9e03-43208feed227,NY,PreservedSpecimen,04970483,"R. Vásquez Martínez",42588,2018,11,29,"South America",Peru,Loreto,"Ucayali Prov.","Distrito Pampa Hermosa. Parque Nacional Cordillera Azul. Puesto de Vigilancia (PV-16). Sector Chambirillo.",1145,,-7.06222,-76.0106,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"F. A. Michelangeli",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5070479,
869cf572-dcd1-47ae-9e20-0763b10dd79d,NY,PreservedSpecimen,02608250,"D. Cárdenas",43391,2013,3,27,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","sector del cerro filo de hambre, bosque en buen estado de conservación",815,815,1.4486,-75.8942,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923552,http://sweetgum.nybg.org/images3/1931/148/02608250.jpg
a548157f-1a5a-4935-88d1-ed0f7fc70993,NY,PreservedSpecimen,3145128,"M. Cardenas",1306,1933,11,1,"South America",Bolivia,"La Paz",,Tipuani,500,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400464,http://sweetgum.nybg.org/images3/2501/285/03145128.jpg
87b81a1d-59db-4bd0-a782-451f6dfee1e9,NY,PreservedSpecimen,3145132,"M. Cardenas",1302,1933,11,1,"South America",Bolivia,"La Paz",,"Near Tipuani",500,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400468,http://sweetgum.nybg.org/images3/2501/289/03145132.jpg
d90ecc27-03a4-4142-92e6-a564b68b3400,NY,PreservedSpecimen,3145133,"M. Cardenas",1310,1933,11,1,"South America",Bolivia,"La Paz",,Tipuani,500,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400469,http://sweetgum.nybg.org/images3/2501/290/03145133.jpg
c2ff16cb-9b06-4f78-b3fa-88b14fa0477a,NY,PreservedSpecimen,1487795,"N. Castaño Arboleda",3179,2011,4,30,"South America",Colombia,Caquetá,"El Doncello Mun.","Bocatoma y planta de tratamiento de aguas, vegetación cercana al río doncello.",400,,1.68817,-75.2998,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"Z. Cordero P.",2011,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353264,http://sweetgum.nybg.org/images3/1306/612/01487795.jpg
406724bc-ab30-441d-8395-29a44fd2cb92,NY,PreservedSpecimen,1487792,"N. Castaño Arboleda",3146,2011,4,26,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",330,,1.54292,-75.4719,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,gracilis,,"Graffenrieda gracilis (Triana) L.O.Williams",,"Z. Cordero P.",2011,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353248,http://sweetgum.nybg.org/images3/1306/609/01487792.jpg
