﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3864c6a3-86c9-4cd7-8980-982ea1759020,NY,PreservedSpecimen,2518841,"T. H. Kearney",633,1897,8,24,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759635,
a488e290-0d33-4492-9de7-2da481eb44d7,NY,PreservedSpecimen,2518843,"J. K. Small",10409,1922,8,26,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759637,
5695e779-f571-43ce-add4-35499147bfa3,NY,PreservedSpecimen,2518844,"M. C. Reynolds",s.n.,1877,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759638,
c81d7be6-b8f0-4934-8932-46c112894abc,NY,PreservedSpecimen,2518845,"A. Cuthbert",678,1902,5,22,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759639,
1b775b90-c07e-4c23-b66a-134bb37b90ba,NY,PreservedSpecimen,2518847,"R. M. Harper",1795,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759641,
7f372065-295e-4d28-98df-8349be20ecab,NY,PreservedSpecimen,2518848,"R. M. Harper",1795,,,,"North America","United States of America",Georgia,"Chattahoochee Co.",,,,32.3731,-84.7747,"GEOLocate Web Application",22432,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759642,
04951837-4ed8-4a0c-9519-1662095f94f4,NY,PreservedSpecimen,2518849,"Collector unspecified",s.n.,1859,7,10,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759643,
da26a64b-3f95-432b-9155-46450abc96e8,NY,PreservedSpecimen,2518850,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759644,
693088b8-cd08-4db4-8b26-61b5e3fb4cf6,NY,PreservedSpecimen,2518851,"Collector unspecified",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759645,
c37002de-f660-4295-80ec-af863c90cb8e,NY,PreservedSpecimen,2518852,"R. D. Thomas",157666,1998,9,4,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759646,
3033905e-bc7b-4927-88fe-27080c6018ba,NY,PreservedSpecimen,2518853,"R. D. Thomas",130528,1992,7,19,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759647,
b9d80486-1aa3-4d3f-8a58-4ebfd1e7f291,NY,PreservedSpecimen,2518854,"L. H. Lighthipe",652,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759648,
0662f329-babf-4184-910b-e5690882071a,NY,PreservedSpecimen,2518855,"Collector unknown",525,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759649,
4b8d090a-e8bb-481a-ab20-2bfc56c8f833,NY,PreservedSpecimen,2518856,"S. B. Buckley",1,1840,6,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759650,
448d0ef4-a60c-4b90-8239-b76cb85c933d,NY,PreservedSpecimen,2518857,"B. F. Bush",344,1887,8,3,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759651,
86941ebf-6a52-4c3e-b964-ed7f50c7c2b5,NY,PreservedSpecimen,2518858,"H. C. Beardslee Jr.",1500,1891,8,,"North America","United States of America","North Carolina","Swain Co.",,,,35.4868,-83.4926,"GEOLocate Web Application",44347,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759652,
3bd71eda-4427-4a62-8169-48c5ae04ee4a,NY,PreservedSpecimen,2518859,"Collector unknown",s.n.,,,,"North America","United States of America",Indiana,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759653,
c5deefeb-95a1-43a9-a9fc-371ead748557,NY,PreservedSpecimen,2518860,"Collector unspecified",s.n.,1893,5,12,"North America","United States of America",Tennessee,"Cocke Co.",,,,35.9254,-83.1212,"GEOLocate Web Application",31950,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759654,
1d591727-7183-4fde-9b86-cf0f0b7608e8,NY,PreservedSpecimen,2518861,"T. H. Kearney",633,1897,8,25,"North America","United States of America",Tennessee,"Cocke Co.",,,,35.9254,-83.1212,"GEOLocate Web Application",31950,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759655,
d9d9882d-61bc-4f42-89c6-cde70af52574,NY,PreservedSpecimen,2518862,"A. H. Curtiss",1749,,9,,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759656,
0992f8be-6e5b-49ed-9f04-3dec7840084d,NY,PreservedSpecimen,2518863,"Collector unknown",s.n.,1869,5,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759657,
3707c352-3f16-451e-be55-f61cb73e5978,NY,PreservedSpecimen,2518864,"G. R. Vasey",s.n.,1878,8,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759658,
9f3cd0d4-a21d-4e13-8661-e506cf415909,NY,PreservedSpecimen,2518865,"Collector unknown",s.n.,1869,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759659,
8bf6fb69-bf7c-486a-8a06-4ac776e1eca6,NY,PreservedSpecimen,2518866,"A. P. Garber",s.n.,1876,5,,"North America","United States of America",Florida,"Hillsborough Co.",,,,28.013,-82.4371,"GEOLocate Web Application",22121,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759660,
77861a1d-3778-48d2-be5c-72840dfd6955,NY,PreservedSpecimen,2518867,"Collector unknown",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759661,
eb6a2051-8fa5-4354-9465-4f555c4ad535,NY,PreservedSpecimen,2518868,"R. Kral",s.n.,1981,10,23,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759662,
c8eb734d-a8a6-4ed6-beb4-64c1bb5dd5c9,NY,PreservedSpecimen,2518869,"Collector unknown",s.n.,1894,8,16,"North America","United States of America",Florida,"Lake Co.","Vicinity of Lake Co.",,,28.7687,-81.7113,"GEOLocate Web Application",56717,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759663,
7e231ac1-987b-4479-a4db-83fd4932f286,NY,PreservedSpecimen,2518870,"T. G. Harbison",11217,1913,9,25,"North America","United States of America",Florida,"Wakulla Co.","Wakulla Springs",,,30.1668,-84.3907,"GEOLocate Web Application",35234,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759664,
b1e842ea-4d34-49ae-a6e4-ac595e860d86,NY,PreservedSpecimen,2518871,"R. M. Harper",980,,,,"North America","United States of America",Georgia,"Emanuel Co.",,,,32.5898,-82.3003,"GEOLocate Web Application",33735,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759665,
9750446c-8706-476d-b69c-d6abbf434aba,NY,PreservedSpecimen,2518872,"J. K. Small",s.n.,1895,6,26,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759666,
e1c34fc1-d700-4a1d-9379-4e57f8f8e7c3,NY,PreservedSpecimen,2518875,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759669,
8ec11009-550e-4e1c-8422-ae534be03cf2,NY,PreservedSpecimen,2518876,"A. H. Curtiss",1749,,,,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759670,
363bee49-ef92-4c30-ac05-7d8cbbe02bff,NY,PreservedSpecimen,2518877,"J. K. Small",s.n.,1895,8,13,"North America","United States of America",Georgia,"Gilmer Co.",Ellijay,457,488,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759671,
01928f2b-dafa-4ff4-a96a-5de66ea3b7cc,NY,PreservedSpecimen,2518878,"S. Boykin",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759672,
fe1bf9b6-ce0b-44f7-88dc-986d62ca88c7,NY,PreservedSpecimen,2518879,"J. H. Barnhart",2671,1899,4,11,"North America","United States of America",Florida,"Pasco Co.",Jessamine,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759673,
a43e50cd-0378-4f87-9620-b5b8142bffcb,NY,PreservedSpecimen,2518880,"R. D. Thomas",107887,1988,10,7,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759674,
1bcc2d2d-0934-4836-b908-41862f9f86eb,NY,PreservedSpecimen,2518882,"R. D. Thomas",104366,1988,5,14,"North America","United States of America",Arkansas,"Ouachita Co.",,,,33.5934,-92.8819,"GEOLocate Web Application",41146,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759676,
0b11c484-d0a8-48fa-8958-4247ccfc65f0,NY,PreservedSpecimen,2518883,"R. Kral",56885,1975,9,26,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759677,
b797219d-28e0-4e18-af84-4c1a9834fe48,NY,PreservedSpecimen,2518884,"A. P. Garber",3039,1877,,,"North America","United States of America",Florida,"Hillsborough Co.",,,,28.013,-82.4371,"GEOLocate Web Application",22121,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759678,
0f397717-c3e8-48fa-9214-b2323a106962,NY,PreservedSpecimen,2518887,"J. K. Small",11115,1924,4,3,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759681,
592faaf0-5523-4508-9f5e-a8a0ec0a588a,NY,PreservedSpecimen,2518888,"A. J. Sharp",7435,1950,7,2,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759682,
d7795f2a-2cd5-461e-a8d0-cc9f8bb12b15,NY,PreservedSpecimen,2518889,"J. K. Small",s.n.,1895,8,17,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759683,
362d147b-320e-4765-b431-5a0d1801e119,NY,PreservedSpecimen,2518891,"Collector unknown",s.n.,1868,6,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759685,
cfc4e032-6af3-4784-a09b-d3de2a8a5766,NY,PreservedSpecimen,2518892,"A. H. Curtiss",1749,,,,"North America","United States of America",Tennessee,,"Chilhowee Mt.",914,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759686,
3d54200d-d484-48e7-a00c-b447dfcd8936,NY,PreservedSpecimen,2518893,"H. C. Beardslee, Sr.",s.n.,1891,8,8,"North America","United States of America","North Carolina","Swain Co.",,,,35.4868,-83.4926,"GEOLocate Web Application",44347,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759687,
753c2069-ab42-41a3-933e-5f2bff320985,NY,PreservedSpecimen,2518894,"D. S. Correll",51957,1981,5,26,"North America","United States of America",Florida,"Volusia Co.","about 3 miles west of Osteen on road to Enterprise; left side of road.",,,29.0923,-81.1541,"GEOLocate Web Application",58358,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759688,
af97c42d-2740-4bc5-a2e8-5f4b7dc6ad31,NY,PreservedSpecimen,2518896,"J. K. Small",416,1891,7,31,"North America","United States of America","North Carolina","Caldwell Co.","In the Richland Valley",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759690,
a259f69d-fec8-4c20-ae64-f5d56f41d985,NY,PreservedSpecimen,2518897,"D. S. Correll",53647,1982,4,15,"North America","United States of America",Florida,"Saint Johns Co.","along road in Faver-Dykes State Park.",,,28.7188,-81.2171,"GEOLocate Web Application",25341,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759691,
598a393e-83b5-46ef-a690-c10eeb82a6f3,NY,PreservedSpecimen,2518898,"A. E. Radford",26347,1957,7,1,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759692,
23137f5a-55f8-4b72-8869-2f3cd69cb236,NY,PreservedSpecimen,2518899,"L. Melvin",3744,1954,7,15,"North America","United States of America","North Carolina","Randolph Co.","Eastern slope of Carroway Mt.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759693,
36033344-a08b-4064-a901-490d949a34b8,NY,PreservedSpecimen,2518900,"W. C. Coker",s.n.,1936,9,26,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759694,
6a8c5eda-8680-4545-9462-8792d0c679c7,NY,PreservedSpecimen,2518901,"Collector unknown",1342,1898,10,1,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759695,
c1b63c7f-c70b-4877-ad7d-07b19fb80a49,NY,PreservedSpecimen,2518902,"Collector unknown",s.n.,1869,5,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759696,
f03b9d04-d77e-4ed9-8fb8-97a0a09cd4ab,NY,PreservedSpecimen,2518903,"Collector unknown",s.n.,1869,5,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759697,
2e363897-5064-4ca1-a382-312e041583da,NY,PreservedSpecimen,2518904,"J. K. Small",10072,1921,11,28,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759698,
0669e60b-3468-444c-a225-07d8a008e0e2,NY,PreservedSpecimen,2518905,"J. K. Small",10089,1921,11,28,"North America","United States of America",Florida,,"Black-jack Ridge, Brooksville to Aripeka",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759699,
635fbbc9-7902-412f-a974-f25968ea9541,NY,PreservedSpecimen,2518906,"R. F. Thorne",7512,1947,11,5,"North America","United States of America",Georgia,"Baker Co.","Rattlesnake Bottoms between Flint River and Ichawaynochaway Creek near junction",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759700,
2125f66b-8678-4075-8e18-bfc5c9a27b58,NY,PreservedSpecimen,2518908,"K. E. Rogers",738-c,1969,5,5,"North America","United States of America",Mississippi,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759702,
9b339169-8f1c-4c4f-96d9-542baf818f38,NY,PreservedSpecimen,2518910,"R. Kral",61006,1977,9,,"North America","United States of America","North Carolina","Cumberland Co.","e. side Hope Mills",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759704,
43c0181c-67af-4b99-8ffb-e3cce3ccac50,NY,PreservedSpecimen,2518911,"Collector unknown",52515,1981,9,18,"North America","United States of America",Florida,"Hernando Co.","area about 1 mile south from Nobleton along dirt road to Croom.",,,28.5574,-82.4259,"GEOLocate Web Application",37660,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759705,
e2db745c-5a0c-43ce-84ad-8c7c2ada70b0,NY,PreservedSpecimen,2518912,"A. B. Pittman",06239907,1999,6,23,"North America","United States of America","South Carolina","Sumter Co.","Manchester State Forest. From the junction of Center Trail Road, once a passageway road, and Guardrail Road go north on Center Trail and take first left on unnamed dirt road. Site about 3 miles on left.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759706,
571ca61c-1d4e-40fc-9b13-85b679ee2fb5,NY,PreservedSpecimen,2518913,"A. Cronquist",5127,1948,5,8,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759707,
713da4af-497f-4e3f-b8f5-f550a705bdc7,NY,PreservedSpecimen,2518914,"Collector unknown",s.,1876,8,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759708,
d1a2b276-6602-49a7-87e8-f1fa6d4098e6,NY,PreservedSpecimen,2518915,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759709,
eeb4f593-2528-4406-8e85-a57ce17b5e0b,NY,PreservedSpecimen,2518917,"A. E. Radford",45426,1967,7,23,"North America","United States of America","South Carolina","Aiken Co.","2 miles southeast of Belvedere",,,33.5104,-81.9202,"GEOLocate Web Application",4971,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759711,
4d2f1a5d-0add-48dd-a4b1-4a25b78a285b,NY,PreservedSpecimen,2518918,"D. S. Correll",52354,1981,9,2,"North America","United States of America",Florida,"Highlands Co.","in Henry and Helen Price Memorial of Archbold Biological Station, on Lake Placid.",,,27.3434,-81.341,"GEOLocate Web Application",47866,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759712,
53091445-f104-49df-bf9e-8b13b65cdb61,NY,PreservedSpecimen,2518919,"D. S. Correll",51851,1981,5,24,"North America","United States of America",Florida,"Volusia Co.","along Marsh Rd., north of DeLand.",,,29.0923,-81.1541,"GEOLocate Web Application",58358,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759713,
