﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71296ef1-1856-4312-9a52-fb3923f943a3,NY,PreservedSpecimen,695609,"L. G. Juárez G.",203,1975,7,,"North America",Mexico,Veracruz,,"Zimpizahua, 2 km SE de Coatepec.",1246,1246,19.43,-96.93,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"L. G. Juárez G.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834599,
208c78ad-9d18-4c03-970f-03783733f1f7,NY,PreservedSpecimen,695611,"T. C. Frye",3118,1941,1,15,"North America",Mexico,Michoacán,,"Cerro Grande, at junction of road from Cerro Grande with the Morelia-Zitaquero highway.",2700,2700,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834605,
42a8e566-111a-4782-875d-c16462b8de51,NY,PreservedSpecimen,695613,"C. A. Purpus",,1907,3,,"North America",Mexico,Veracruz,,Zacuapan.,,,20.4336,-98.3488,"Georeferencing Quick Reference Guide, Version 2012",480.569,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834615,
e4000c5e-2763-421c-9c21-817457a99c07,NY,PreservedSpecimen,1085979,"W. R. Buck",21869,1992,9,25,"North America","United States of America",Alabama,"Winston Co.","Bankhead National Forest, Sipsey Wilderness, along trail by Sipsey Fork (Forest Serv. Rd. 209) at Co. rd. 60 [6]",120,120,34.28,-87.38,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217963,
31c9b6aa-15d3-4a25-9b83-3c381d7bec9e,NY,PreservedSpecimen,01243702,"V. M. Gálvez A.",354,2006,1,28,"North America",Mexico,Hidalgo,,"Pacula. Parque Nacional los Mármoles.",1851,1851,21.9554,-99.3369,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"V. M. Gálvez A.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468146,
84fb8c5b-c72f-4e71-977d-e0d426000166,NY,PreservedSpecimen,2163889,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388955,
c8f2b68b-f03b-42a6-a338-f4d3c98abffe,NY,PreservedSpecimen,2163890,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388956,
2aabbb95-f64c-402d-8e33-8d52226fb0e5,NY,PreservedSpecimen,2163892,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388958,
cf7e8d77-ec11-41da-b1c2-d8345581034d,NY,PreservedSpecimen,2163893,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388959,
f7cbfbc5-d53c-4d9e-8870-83da35ee3bb5,NY,PreservedSpecimen,02518393,"M. L. Hicks",9032,,,,"North America","United States of America","North Carolina",,"Whitewater Gorge below Upper Falls.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798730,
aa45c0dc-7345-4eb6-83d0-a7a1593d2d56,NY,PreservedSpecimen,02742807,"W. R. Buck",64367,2017,3,24,"North America","United States of America",Oklahoma,"McCurtain Co.","Mountain Fork Park/McCurtain County Campground at NE end of D4720 Road/Canoe Road, on W shore of Mountain Fork Little River just below dam",90,,34.0814,-94.6333,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3191044,
7dc35355-b68c-47b2-82ce-455b66deb8c3,NY,PreservedSpecimen,695612,"R. L. McGregor",8074,1953,12,26,"North America",Mexico,"San Luis Potosí",,"4 miles south of Tamazunchale.",610,610,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834608,
f2931395-f485-4f62-9ab2-5d2ca5089e71,NY,PreservedSpecimen,829879,"W. R. Buck",23915,1993,8,26,Asia,China,Zhejiang,"Hangzhou (City)","Tianmu Mountain Nature Reserve, West Tianmu Mt.",400,1000,30.25,119.42,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913489,
ff9392a8-3da4-4e67-8191-2013806d8c68,NY,PreservedSpecimen,829880,"W. R. Buck",23910,1993,8,26,Asia,China,Zhejiang,"Hangzhou (City)","Tianmu Mountain Nature Reserve, West Tianmu Mt.",400,1000,30.25,119.42,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913491,
41523bc3-3855-4e4d-bbc7-efb4e68c7319,NY,PreservedSpecimen,02793148,"O. M. Afonina",s.n.,2012,7,19,Europe,Russia,Zabaykalsky,,"Siberia. Zabaikalsky Territory. Sretensk District, lower reaches of Kurenga River in 7 km N of Sretensk.",460,,52.17,117.689,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"O. M. Afonina",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3177049,
8b543bcd-5401-4597-8921-c31686a0fa93,NY,PreservedSpecimen,03684431,"D. E. Breedlove",68964,1988,6,5,"North America",Mexico,Chiapas,"Amatenango del Valle Mun.","1 km above Aguacatenango.",1800,1800,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"D. R. Toren",2017,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096823,http://sweetgum.nybg.org/images3/3617/005/03684431.jpg
c8891e92-e4d4-4a1d-bd37-45c7b1196a23,NY,PreservedSpecimen,695610,"D. H. Norris",15336,1970,8,10,"North America",Mexico,Nayarit,"Santa María del Oro Mun.","Near Jazmines along Hwy. 15.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834603,
7f45d853-276e-4013-96d1-9f26b57fed65,NY,PreservedSpecimen,695608,"A. J. Sharp",488,1944,8,25,"North America",Mexico,,,"Rio la Venta, Puebla.",2530,2530,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834597,
cc8d5995-99aa-486a-b078-27ca5e88d6a9,NY,PreservedSpecimen,695603,"H. A. Crum",729,1949,7,15,"North America",Mexico,Jalisco,,"On west side of road, opposite La Cumbre, 10 miles southwest of Autlán.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834591,
22a6e56b-a900-4b6d-9358-67f068aca4b3,NY,PreservedSpecimen,695604,"H. A. Crum",1121,1949,7,28,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán.",2012,2012,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834592,
9cae5c4c-4254-4f07-a772-4966c27336f3,NY,PreservedSpecimen,695605,"H. A. Crum",461,1949,6,28,"North America",Mexico,Jalisco,,"10 miles southwest of Autlán, lower slopes of La Cumbre.",1128,1128,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834593,
6183282e-2099-4495-83ff-292233b0744f,NY,PreservedSpecimen,523803,"A. B. Langlois",,1886,,,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Baton Rouge",,,30.4584,-91.1407,"Georeferencing Quick Reference Guide, Version 2012",18941.4,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752581,
405aa4e8-7e33-4501-80f0-d78c48037020,NY,PreservedSpecimen,02675751,"B. Goffinet",11880,2014,10,6,Africa,Madagascar,Diana,,"Antsiranana. Diego Suarez. district: Diego II, commune: Joffreville. Forontany: Morafew, Parc National de la Montagne d'Ambre, Gite des Roussettes",1068,,-12.5271,49.1719,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"W. R. Buck",2016,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935698,
0de6db9f-e881-4919-89a5-7416942fb885,NY,PreservedSpecimen,04470690,"M. Higuchi",s.n.,2001,3,19,Asia,Japan,Shizuoka,Kamo-gun,"Honshu, Shizuoka Pref., Kamo-gun, Higashi-izu-cho, Shirata.",390,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"M. Higuchi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4745175,http://sweetgum.nybg.org/images3/3956/993/04470690.jpg
93390ff5-8a9c-4a57-8b52-8c69a53d60cb,NY,PreservedSpecimen,523838,"W. D. Reese",1829a,1958,7,13,"North America","United States of America",Louisiana,"Lafayette Parish","Weeks Island",,,29.8,-91.8,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752555,
5d847696-00ae-46c3-acba-90de7ea05a4e,NY,PreservedSpecimen,523819,"W. D. Reese",10747,1969,1,29,"North America","United States of America",Louisiana,"Livingston Parish","Ca. 5 mi due NE of Port Vincent between Prairie Bayou and Colyell Creek",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752601,
0a50e787-283f-4031-b342-0bb41dff7b54,NY,PreservedSpecimen,523837,"W. D. Reese",7227,1964,6,17,"North America","United States of America",Louisiana,"Acadia Parish","Along Bayou Plaquemine Brule, 6.5 mi NW of Rayne",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752610,
6221815f-405a-4805-abcb-249a8930ceb4,NY,PreservedSpecimen,1085978,"W. D. Reese",17011,1986,10,30,"North America","United States of America",Louisiana,"Tangipahoa Parish","Tangipahoa River at LA 22, ca. 6.5 mi E of Ponchatoula.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"Í. Granzow de la Cerda",1995,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217959,
8f6530e7-a495-4336-a07a-7ff8438ae7f2,NY,PreservedSpecimen,829882,"D. M. Vital",11988,1984,9,22,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Parque Nacional do Iguaçu, along Rio Iguaçu",100,200,-25.67,-54.42,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913493,
313ca580-0a30-48f9-90be-ce43f342b356,NY,PreservedSpecimen,829881,"R. E. Magill",4835,1978,1,5,Africa,"South Africa",,,"Transvaal. Pilgrims Rest, above Caravan Park",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913492,
6b2b194f-b771-4219-afce-aef5406a6b86,NY,PreservedSpecimen,829878,"H. Streimann",30612,1984,6,30,Oceania,Australia,Queensland,,"Maalan, 11 km E of Ravenshoe",980,980,-17.6,145.58,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913487,
a71b6e34-291e-47da-b4cf-2595487755af,NY,PreservedSpecimen,817615,"M. M. Mejía Pimentel",8267,1980,9,18,"West Indies","Dominican Republic",Azua,,"Cañada Miguel Martin, between Sabana de Miguel Martin and Sabana de San Juan.",1500,1600,18.65,-70.72,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805550,
dcb8e922-39d1-42a3-80d9-ae0f8fb40f22,NY,PreservedSpecimen,1085980,"S. T. McDaniel",5542,1965,1,4,"North America","United States of America",Mississippi,"Oktibbeha Co.","12 miles S of Starkville",,,33.2763,-88.8184,"GEOLocate Web Application",20009,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217965,
6274eb31-b8a8-4c62-aabc-c6dc0eb182c1,NY,PreservedSpecimen,706682,"M. Burghardt",4357,2004,9,22,"North America",Mexico,Veracruz,,"Huatusco de Chicuellar, Las Cañadas, ""Bosque de Niebla""",1300,1300,19.25,-96.95,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"M. Burghardt",2004,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848456,
567459b3-ae75-453d-854a-21e4df99d769,NY,PreservedSpecimen,04117616,"M. Higuchi",s.n.,1988,9,1,Asia,Nepal,,,"Central part, Bahrabise.",900,1000,27.78,85.88,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"M. Higuchi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564543,http://sweetgum.nybg.org/images3/3873/149/04117616.jpg
34ba1b95-f48c-4576-b748-30603304cab2,NY,PreservedSpecimen,2163886,"M. A. Lewis",85-1095,1985,8,4,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","'Cerro Tanomonia', east facing slope of benchmark Prado of Cerro Tanomonia from Estancia El Prado climbing to the summit of aforementioned benchmark, approx. 45 km N of San Ignacio de Velasco",710,,-15.97,-61.1,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388952,http://sweetgum.nybg.org/images3/2240/919/02163886.jpg
a7d8c10f-384a-4231-a451-f5eb00812401,NY,PreservedSpecimen,2163887,"D. M. Vital",12083,1984,9,22,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Parque Nacional do Iguacu, in forest along Rio Iguacu.",100,200,-25.67,-54.42,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388953,http://sweetgum.nybg.org/images3/2240/920/02163887.jpg
578d27ae-021d-40d0-95ca-c40aeb166831,NY,PreservedSpecimen,2163888,"D. M. Vital",12092,1984,9,22,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Parque Nacional do Iguacu, in forest along Rio Iguacu.",100,200,-25.67,-54.42,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388954,http://sweetgum.nybg.org/images3/2240/921/02163888.jpg
ab1ccf1e-9ac4-4383-a644-c1f4cef205c2,NY,PreservedSpecimen,2163891,"A. F. M. Glaziou",9216ps,,,,"South America",Brazil,,,"Rio de Janeiro",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388957,http://sweetgum.nybg.org/images3/2240/924/02163891.jpg
c19532e5-c6e0-426f-a42d-695a935792a0,NY,PreservedSpecimen,2163885,"W. D. Stevens",11754,1979,10,1,"Central America",Nicaragua,Estelí,,"Salto de Estanzuela, Rio Estanzuela ca 6 km S of Esteli",920,1020,13.02,-86.33,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388936,http://sweetgum.nybg.org/images3/2240/918/02163885.jpg
