﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d98b9f22-ac72-4199-9100-4301de126ede,NY,PreservedSpecimen,3998264,"J. K. Small",3646,1911,3,1,"North America","United States of America",Florida,"Monroe Co.","Little Pine Key",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311313,
e55ed1c7-d92c-479c-8786-83a1f844e79f,NY,PreservedSpecimen,3998265,"C. F. Austin",s.n.,1878,3,1,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311314,
0eeb404d-5b4b-4326-ab7d-ed1b33cdc830,NY,PreservedSpecimen,3998270,"J. K. Small",513,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311319,
7a233916-7972-40f5-b222-c7775e8263f9,NY,PreservedSpecimen,3998273,"J. K. Small",6540,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross-Costello Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311322,
5a03944d-300a-4421-b401-921c5f2ae360,NY,PreservedSpecimen,3998274,"D. S. Correll",6070,1936,7,25,"North America","United States of America",Florida,"Monroe Co.","Dry flatwoods at Lodge on Big Pine Key",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311323,
e1528c5a-397b-4261-9011-0da6d3aa59bc,NY,PreservedSpecimen,3998275,"H. N. Moldenke",543a,1930,2,2,"North America","United States of America",Florida,"Miami-Dade Co.","north of Goulds",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311324,
9acfe91e-59a1-4f76-bfaa-ee7bb423aad1,NY,PreservedSpecimen,3998277,"A. P. Garber",60,1877,4,1,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311326,
f7b6e316-88ca-44c5-b746-7230beaee11f,NY,PreservedSpecimen,3998278,"A. P. Garber",60,,,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311328,
e5094e35-6205-4a66-aafa-4e7fbaba9993,NY,PreservedSpecimen,3998280,"J. K. Small",814,1903,11,13,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands, between Cutler and Black Point",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311333,
cc0c592b-c542-4679-8088-51c381eaa837,NY,PreservedSpecimen,3998281,"J. K. Small",8137,1917,5,1,"North America","United States of America",Florida,"Monroe Co.","Pinelands, Big Pine Key",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311335,
52b7d32d-990a-4577-8f7f-62aefc0ff39e,NY,PreservedSpecimen,3998282,"J. K. Small",814,1903,11,13,"North America","United States of America",Florida,"Miami-Dade Co.","Between Cutler and Black Point [map]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311337,
03fbf4f4-8bfc-4de7-8a3a-98555de084b8,NY,PreservedSpecimen,3998283,"H. N. Moldenke",418,1930,1,12,"North America","United States of America",Florida,"Miami-Dade Co.","Seminole Plains, Black Point",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311339,
33d8284c-0607-4623-8c3d-180b3d2da60d,NY,PreservedSpecimen,3998284,"J. K. Small",8528,1918,4,29,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands south of Cutler",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311342,
10a542bd-ad89-4203-8de0-e9d1fe30a5f3,NY,PreservedSpecimen,3998285,"J. K. Small",8528,1918,4,29,"North America","United States of America",Florida,"Miami-Dade Co.","South of Cutler",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311344,
71d73117-60a8-499c-9913-57ed4361296d,NY,PreservedSpecimen,3998346,"P. H. Gentle",4895,1933,8,,"Central America",Belize,Corozal,,"Corozal-Consejo road.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311560,
9be83f4c-7e63-475f-b791-1ed7cd43f7c9,NY,PreservedSpecimen,3998347,"P. H. Gentle",295,1931,,,"Central America",Belize,Corozal,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311561,
7cbc0c24-8899-487c-8874-8bcc6fb4cb0d,NY,PreservedSpecimen,3998348,"P. H. Gentle",2537,1938,4,30,"Central America",Belize,Cayo,,"El Cayo District: Vaca",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311562,
8d6ea505-ec83-40bd-9642-d051142737e1,NY,PreservedSpecimen,3998350,"C. von Hagen",1252,1937,12,15,"Central America",Honduras,,,"Tegucigalpa. Mont. de la Flor",762,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311564,
9ebae5e5-1476-487b-be8e-91b167ca8008,NY,PreservedSpecimen,3998352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311566,
206584f3-dbad-4a1e-9972-ed1dd03bde65,NY,PreservedSpecimen,3998358,"W. Wonderly",s.n.,1977,4,16,"North America",Mexico,Chiapas,,"Highway between Tuxtla and San Cristobal at Km 42 along right bank when heaing to San Cristobal",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311572,
cb560373-6155-4f4c-a3af-e657487b21d4,NY,PreservedSpecimen,3998361,"C. G. Pringle",s.n.,1891,9,,"North America",Mexico,Jalisco,,"near Guadalajara",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311601,
eebd54af-e18d-46f5-ba4e-4b2116f96f42,NY,PreservedSpecimen,3998368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311609,
93c79891-f53b-4d5f-8a4f-dae7dcfbab55,NY,PreservedSpecimen,3998370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311611,
a692a914-fc20-44b3-8294-db4c2b9e56a8,NY,PreservedSpecimen,3998372,"C. G. Pringle",4515,1893,9,,"North America",Mexico,Jalisco,,"near Guadalajara",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311613,
6372b3e2-7e9c-4b87-9960-6ebf2ab4bc10,NY,PreservedSpecimen,3998377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311618,
c6014a71-6b05-436e-b649-7c67860b2625,NY,PreservedSpecimen,3998380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311621,
dd52727f-6bac-4a51-a61c-c66befa8eddc,NY,PreservedSpecimen,3998385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311626,
6b098037-5224-4237-8df3-961defac053b,NY,PreservedSpecimen,3998391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311632,
b2410687-121d-4384-bf64-6480da92232d,NY,PreservedSpecimen,3998392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311633,
9cd77152-16c2-4d93-920b-3a8a84f6aaa0,NY,PreservedSpecimen,3998395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311636,
59dfe96d-605e-4ebc-a99f-b015ea960e10,NY,PreservedSpecimen,3998396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311637,
47e7e4b4-19c7-4b45-94d1-2efd43d57b68,NY,PreservedSpecimen,3998398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311639,
72b161b3-7224-4bbd-804e-5d0ad9b6b24f,NY,PreservedSpecimen,3998402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311643,
da55d134-8ee4-46f3-bb0a-aaaa61d831c1,NY,PreservedSpecimen,03998453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312222,
1688b106-aae2-4ad8-b4d8-38a233283b3e,NY,PreservedSpecimen,818799,"D. Morris","Jamaican Plants No. 9",,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889331,http://sweetgum.nybg.org/images3/140/817/v-066-00818799.jpg
c7001859-fcc6-4769-8bab-f501f914f93e,NY,PreservedSpecimen,818778,"P. K. Bretting",J-5,1982,5,1,"West Indies",Jamaica,Clarendon,,"Mason River Field Station, 2.75 miles NW of Kellitts",640,640,18.198,-77.2615,"Georeferencing Quick Reference Guide (Zermoglio et",858,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889283,http://sweetgum.nybg.org/images3/140/796/v-066-00818778.jpg
b1dcaf20-3507-47a8-9006-a946185ac533,NY,PreservedSpecimen,50158,"L. M. Andrews",809,1970,2,13,"West Indies",Jamaica,,,"Mason River Station, Institute of Jamaica, near Kellits",,,18.198,-77.2615,"Georeferencing Quick Reference Guide (Zermoglio et",858,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213773,http://sweetgum.nybg.org/images3/140/122/v-066-00050158.jpg
64200368-c346-410e-9a31-64e0374f7b68,NY,PreservedSpecimen,818825,"J. F. Pruski",1492,1979,12,29,"West Indies",Jamaica,Clarendon,,"On the Mason River Field Station, ca. 3 miles NW of Kellits.",640,640,18.198,-77.2615,"Georeferencing Quick Reference Guide (Zermoglio et",858,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890073,http://sweetgum.nybg.org/images3/140/837/v-066-00818825.jpg
162d6f54-bef3-4ebb-be80-daf02b199ae8,NY,PreservedSpecimen,3998268,"J. K. Small",7245,1916,1,1,"North America","United States of America",Florida,"Miami-Dade Co.","The Everglades. Prairies about Royal Palm Hammock.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311317,http://sweetgum.nybg.org/images3/3475/371/03998268.jpg
4fa49413-3b4b-4f28-b916-3968162ec19d,NY,PreservedSpecimen,3998276,"A. H. Curtiss",5592,1896,4,22,"North America","United States of America",Florida,"Monroe Co.","no-name Key, Florida.",,,24.6924,-81.324,"Georeferencing Quick Reference Guide (Zermoglio et",2518,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311325,http://sweetgum.nybg.org/images3/3475/379/03998276.jpg
ffbdddab-f37d-40a6-b1f8-13ca66d9795e,NY,PreservedSpecimen,3998286,"J. P. Standley",458,1917,5,1,"North America","United States of America",Florida,"Lee Co.","Mullock Creek District, about 8 miles southeast of Fort Myers",,,26.5244,-81.8723,"GEOLocate Web Application",16774,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311346,http://sweetgum.nybg.org/images3/3479/737/03998286.jpg
34c82048-db5d-4390-aff6-9b0f425088a1,NY,PreservedSpecimen,3998267,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,"Monroe Co.","Pine Key",,,27.8076,-82.4442,"Georeferencing Quick Reference Guide (Zermoglio et",159,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311316,http://sweetgum.nybg.org/images3/3475/370/03998267.jpg
bed2cded-ad66-49dd-9a62-dd45947b8f0e,NY,PreservedSpecimen,3998359,"A. Pérez M.",207,1988,2,5,"North America",Mexico,Chiapas,"Altamirano Mun.","20 km Norte a colonia Puebla Nueva",1798,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311573,http://sweetgum.nybg.org/images3/3475/446/03998359.jpg
dbca236c-67ee-496b-8b6a-c7f4f11f8e4d,NY,PreservedSpecimen,3998341,"V. W. Steinmann",3167,2003,2,22,"North America",Mexico,Michoacán,"La Huacana Mun.","Sierra Las Cruces, northern slope of Cerro Grande, ca. 7.5 km (by air) west-southwest of Los Ranchos, arroyo above and southwest of Cienaga del Platano",800,,18.6875,-102.086,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311522,http://sweetgum.nybg.org/images3/3479/747/03998341.jpg
385c8aab-1a4e-483a-b551-ce5b87894b5d,NY,PreservedSpecimen,3998399,"C. Cowan",2878,1980,3,31,"North America",Mexico,Tabasco,"Macuspana Mun.","Potrero pantanoso a la orilla del camino. 3 km. de la panga Pitahaya hacia Cd. Pemex. 17.8 km. de la panga Colomo.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311640,http://sweetgum.nybg.org/images3/3479/756/03998399.jpg
6e7cc8d3-5c86-4329-b541-49521cff7365,NY,PreservedSpecimen,3998376,"D. E. Breedlove",34860,1973,5,8,"North America",Mexico,Chiapas,"Rayón Mun.","in the Selva Negra 10 km above Rayón Mezcalapa along road to Jitotol",1700,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311617,http://sweetgum.nybg.org/images3/3475/460/03998376.jpg
63ad2a9b-581c-41ad-abfd-b93be1af2d4e,NY,PreservedSpecimen,3998388,"A. M. Brenes",21016,1935,1,13,"Central America","Costa Rica",Alajuela,"San Ramon (Canton)","San Miguel de San Ramon",,,10.0749,-84.4037,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311629,http://sweetgum.nybg.org/images3/3475/472/03998388.jpg
300f9b15-8e82-4497-b5d2-b3106a6475a7,NY,PreservedSpecimen,04249135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"M. C. Pace",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4578609,http://sweetgum.nybg.org/images3/3809/020/04249135.jpg
353d2d1f-8fa0-4237-bc65-0a522d91807c,NY,PreservedSpecimen,3998400,"P. H. Allen",5338,1949,10,28,"Central America","Costa Rica",Puntarenas,,"Vicinity of Golfito de Golfo Dulce.",0,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311641,http://sweetgum.nybg.org/images3/3475/479/03998400.jpg
2c663409-cec7-4621-9fae-d13319b513db,NY,PreservedSpecimen,3998360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311581,http://sweetgum.nybg.org/images3/3855/461/03998360.jpg
734419c4-195d-4d53-93a8-3d81b5874557,NY,PreservedSpecimen,3998397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311638,http://sweetgum.nybg.org/images3/3855/482/03998397.jpg
e879e2f0-cced-4bee-9a13-17268146ebbc,NY,PreservedSpecimen,03998336,"F. Nicolas",10006,1912,9,15,"North America",Mexico,Puebla,,"Santa Bárbara.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"M. C. Pace",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311516,http://sweetgum.nybg.org/images3/3475/428/03998336.jpg
1290f345-9489-4a2c-b574-86a6f1c2e42e,NY,PreservedSpecimen,818830,"Bro. Clement",630,1922,4,,"West Indies",Cuba,,,"Loma del Gato, Sierra Maestra.",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890060,
0c513fbb-d247-4b49-8c4d-4c4e03ee5b45,NY,PreservedSpecimen,3998351,"W. P. Cockerell",s.n.,,,,"Central America",Guatemala,Huehuetenango,"Nentón Mun.","near Quingua [=Quinguaj]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311565,http://sweetgum.nybg.org/images3/3475/439/03998351.jpg
0f2cebcc-0d19-432c-85c8-2684f328a38e,NY,PreservedSpecimen,1075322,"H. G. Barriga",17321,1961,7,18,"South America",Colombia,Tolima,,"Entre Honda y Mariquita",400,500,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300998,http://sweetgum.nybg.org/images3/3474/673/01075322.jpg
940c4ed0-37b5-43d8-a0ca-d47911cf0252,NY,PreservedSpecimen,1075327,"M. L. Grant",10882,1945,2,6,"South America",Colombia,,,"Cordillera Oriental.  Sierra de Perijá, 4 km ENE of Manaure & 40 km E of Valledupar, on the Venezuelan border.",1200,1200,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301315,http://sweetgum.nybg.org/images3/3474/677/01075327.jpg
eacb9100-e399-4dc8-9cf0-5fd9dcfb0628,NY,PreservedSpecimen,3998263,"P. H. Rolfs",147,1904,3,23,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands Perrine Subtropical Florida",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311312,http://sweetgum.nybg.org/images3/3475/366/03998263.jpg
4bb29f6d-e80c-41dd-9d9f-ea0614f01caf,NY,PreservedSpecimen,818757,"T. G. Yuncker",17910,1958,1,8,"West Indies",Jamaica,Clarendon,,"On way to Bull Head Peak",305,610,18.156,-77.2935,"Georeferencing Quick Reference Guide, Version 2012",2428,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"D. W. Trapnell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888540,http://sweetgum.nybg.org/images3/140/775/v-066-00818757.jpg
13750781-8749-4455-a1aa-02015bd11196,NY,PreservedSpecimen,818756,"T. G. Yuncker",18218,1958,2,18,"West Indies",Jamaica,"Saint Ann",,"Along road on way to Hollymount.",610,762,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"D. W. Trapnell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888546,http://sweetgum.nybg.org/images3/140/774/v-066-00818756.jpg
90677826-fabe-4c06-bf0b-d7bddb5d4b87,NY,PreservedSpecimen,63055,"P. Acevedo-Rodríguez",6429,1994,4,12,"West Indies",Cuba,Cienfuegos,,"Municipio de Cumanayagua, Barrio Manantiales",750,800,21.997,-80.0064,"Georeferencing Quick Reference Guide, Version 2012",3106.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"J. D. Ackerman",1996,1,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213771,http://sweetgum.nybg.org/images3/220/464/v-066-00063055.jpg
f3110f28-5a04-49b0-ad01-d5ba57d7707b,NY,PreservedSpecimen,818810,"A. Luna",442,1920,3,27,"West Indies",Cuba,"Villa Clara",,"Lomas de Banao (Santa Clara).",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890067,http://sweetgum.nybg.org/images3/140/828/v-066-00818810.jpg
8b65cd33-1a6e-43ea-b465-89e006f8eb67,NY,PreservedSpecimen,818775,"H. A. van Hermann",2651,1906,2,12,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889289,http://sweetgum.nybg.org/images3/140/793/v-066-00818775.jpg
d57065d7-2cb3-4811-8082-60e354b23c7d,NY,PreservedSpecimen,818785,"W. R. Maxon",10312,1926,7,20,"West Indies",Jamaica,,,"Above Cedar Valley, along the parochial road to Silver Hill Gap.",600,950,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889263,http://sweetgum.nybg.org/images3/140/803/v-066-00818785.jpg
