﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ae7b032c-be16-48c6-9478-034133fb21c8,NY,PreservedSpecimen,227114,"W. R. Buck",33360,1997,11,15,"South America","French Guiana",,,"Commune de Saül: Mont Galbao, along upper part of la Mana Fleuve",380,380,3.62,-53.28,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97747,
723fc7a1-1b4c-47e9-83db-7ddba4bd9d9d,NY,PreservedSpecimen,294104,"R. O. S. Breen",1980,1941,12,7,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97754,
780c2638-b1fd-4418-ad27-550b0dbc6cdd,NY,PreservedSpecimen,294122,"R. O. S. Breen",2387,1947,2,22,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97756,
e20c7365-8fb1-4d55-a6bf-e50730f5d73c,NY,PreservedSpecimen,294105,"R. O. S. Breen",2954,1953,4,3,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough State Park, near swinging bridge",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97783,
8adb15bf-1c82-48b1-b6e4-60f456462222,NY,PreservedSpecimen,294087,,3,1879,3,,"North America","United States of America",Florida,,"Lake Astachula",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1959,2,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97789,
7434295a-0c45-406d-9117-6246a4a9d81b,NY,PreservedSpecimen,294067,"R. O. S. Breen",3191,1953,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1958,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97792,
0fc63e70-5e9a-449c-a406-745f15ab418c,NY,PreservedSpecimen,294072,"J. B. McFarlin",A529,1947,4,17,"North America","United States of America",Florida,,"Highlands Gully near Lakeland",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1958,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97794,
2e53ad68-72c6-4bad-aa49-e5c9d6bd9510,NY,PreservedSpecimen,294073,"R. O. S. Breen",1980,1941,12,7,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1958,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97795,
759345eb-f6a9-4f95-8a01-ef17fca5d114,NY,PreservedSpecimen,294142,"R. O. S. Breen",2682,1952,2,20,"North America","United States of America",Florida,"Leon Co.","Caldwell's Woods",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1960,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97796,
787201de-f2ec-4e58-bb68-7d900e17fed1,NY,PreservedSpecimen,294143,"R. O. S. Breen",2677,1952,2,20,"North America","United States of America",Florida,"Leon Co.","Caldwell's Woods",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1960,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97797,
40dccb9b-fa4a-4271-ae14-eaaaa97b9bd8,NY,PreservedSpecimen,294088,"C. F. Austin",3,1878,3,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1959,2,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97799,
30ade373-0bef-4862-86e4-17ee7fdaab64,NY,PreservedSpecimen,294089,"C. F. Austin",,1878,3,,"North America","United States of America",Florida,,"Caloosa River near Dr. Kellum's",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1959,2,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97800,
10ab8505-fd80-4728-9315-164ffbb35024,NY,PreservedSpecimen,294070,"L. J. Brass",21507,1952,1,28,"North America","United States of America",Florida,"Hendry Co.","Beside headquarters, Big Cypress Indian Reservation",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1958,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97788,
f951d3d1-a5c9-4948-a4dd-6c09176a24dd,NY,PreservedSpecimen,294071,"L. J. Brass",21205,1951,2,28,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1958,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97793,
e3d52aeb-ed75-4df6-956c-15f31c8f93ed,NY,PreservedSpecimen,294084,"S. Rapp",140,1922,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.67,-81.2081,"GEOLocate Web Application",6580,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1959,2,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97790,
541140d5-d457-4373-ab91-94fd419c3003,NY,PreservedSpecimen,597549,"G. F. Gaumer",1278,1899,,,"North America",Mexico,,,"Plantae Yucatanae.  At Chichankanab.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844440,"http://sweetgum.nybg.org/images3/198/185/m-012.0-00597549-01.jpg | http://sweetgum.nybg.org/images3/198/186/m-012.0-00597549-02.jpg | http://sweetgum.nybg.org/images3/198/187/m-012.0-00597549-03.jpg | http://sweetgum.nybg.org/images3/198/188/m-012.0-00597"
3c2672bd-34ad-4234-bfff-7d6f494f4b55,NY,PreservedSpecimen,294134,"W. D. Reese",825,1956,3,3,"North America","United States of America",Florida,"Walton Co.","Cluster Springs",,,30.8385,-86.2052,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97763,
3a543dbb-4a8c-4449-a41b-402e970dd661,NY,PreservedSpecimen,294075,"W. D. Reese",1371,1957,7,30,"North America","United States of America",Florida,"Taylor Co.","Vicinity of Nuttall Ridge on the Aucilla River",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97750,
2041f13b-78b6-4343-84e5-a8498949db29,NY,PreservedSpecimen,294078,"W. D. Reese",1256,1957,3,11,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park, about 4 miles northwest Long Pine Key Fire Tower",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97749,
e051001e-511c-4889-b7dc-fe282b1898ca,NY,PreservedSpecimen,294085,"W. D. Reese",9789,1967,7,17,"North America","United States of America",Florida,"Saint Johns Co.","Anastasia State Park, about 1 mile south of St. Augustine",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97752,
2b3a3d98-e99f-4cb7-b427-f1eec3f29e3c,NY,PreservedSpecimen,294129,"W. D. Reese",821,1956,3,3,"North America","United States of America",Florida,"Walton Co.","Ca. 12 miles south of De Funiak Springs on U.S. 331",,,30.5468,-86.1152,"GEOLocate Web Application",18593,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97758,
b97efc64-dde8-4c1d-a049-0ca3db6a60f7,NY,PreservedSpecimen,294086,"W. D. Reese",824,1956,3,3,"North America","United States of America",Florida,"Walton Co.","Near bridge on US 331, 5 miles south of De Funiak Springs",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97753,
659eeef4-8617-4ba9-9b3c-022f9a584a27,NY,PreservedSpecimen,294076,"W. D. Reese",1257,1957,3,11,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park, about 4 miles northwest of Long Pine Key Fire Tower",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97751,
ae112fd0-c35e-40d3-83ee-01944151be3d,NY,PreservedSpecimen,294125,"W. D. Reese",1080,1956,10,28,"North America","United States of America",Florida,"Santa Rosa Co.","Escambia River at Fla. 4, north of easternmost bridge",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97757,
c8e28a74-1d0d-43c9-a9bb-cd63fcf5e02e,NY,PreservedSpecimen,294141,"W. D. Reese",1376,1957,7,30,"North America","United States of America",Florida,"Taylor Co.","Vicinity of Aucilla River sinks, about 4 miles north of US 98",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1960,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97787,
ae8799ca-03c2-48d2-ada6-1a6b3cd8a955,NY,PreservedSpecimen,294138,"W. D. Reese",1376,1957,7,30,"North America","United States of America",Florida,"Taylor Co.","Vicinity of Aucilla River sinks, about 4 miles north of US 98",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1960,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97798,
4a84ec01-7bf2-4c57-9fa1-fbe1644e7181,NY,PreservedSpecimen,294132,"W. D. Reese",1371,1957,7,30,"North America","United States of America",Florida,"Taylor Co.","Vicinity of Nuttall's Rise on the Aucilla River",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97761,
96dd0680-4773-43b4-8315-a1e70a7899c6,NY,PreservedSpecimen,294140,"W. D. Reese",786,1956,1,27,"North America","United States of America",Florida,"Gadsden Co.","Pronto Springs, approximately 3 miles east of Concord",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1960,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97785,
b179bf32-8da2-4fe8-af34-b2d12f628496,NY,PreservedSpecimen,294106,"W. D. Reese",1091,1956,10,28,"North America","United States of America",Florida,"Walton Co.","3 miles west of Mossy Head, north side of US 90",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97755,
83bea765-96ac-4fcc-be9a-03125831bfc7,NY,PreservedSpecimen,294139,"W. D. Reese",1240,1957,3,8,"North America","United States of America",Florida,"Collier Co.","Along Tamiami Trail, 13 miles west of Dade-Collier Co. line",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1960,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97786,
6400738e-5779-4e26-8e5d-1dd90000ed6a,NY,PreservedSpecimen,294069,"W. D. Reese",1313,1957,5,3,"North America","United States of America",Florida,"Marion Co.","At a bridge on Fla. 19 over a river on the southwest corner of Lake George",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1958,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97784,
294ac077-1aa9-4e05-ad09-ec93cf683dc2,NY,PreservedSpecimen,294133,"W. D. Reese",843,1956,2,29,"North America","United States of America",Florida,"Jefferson Co.","2 miles east of Lloyd",,,30.4774,-83.9881,"GEOLocate Web Application",6033,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97762,
53eb2ecd-5916-41a9-8662-36b4b9433a81,NY,PreservedSpecimen,294131,"W. D. Reese",983,1956,4,23,"North America","United States of America",Georgia,"Clinch Co.","Near Suwannee River, south of Fargo on US 441",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97760,
93708638-f097-4fef-bdfb-34b202345ee8,NY,PreservedSpecimen,294130,"W. D. Reese",1042,1956,5,31,"North America","United States of America",Florida,"Columbia Co.","Vicinity of Ichatucknee Springs",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97759,
e83e8682-7df1-4103-913f-6073ee0ebf02,NY,PreservedSpecimen,294107,"R. A. Pursell",500MF95,1956,3,3,"North America","United States of America",Florida,"Walton Co.","Cluster Springs",,,30.8385,-86.2052,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97768,
3f853d98-7fd0-4f68-a8bf-73987367693a,NY,PreservedSpecimen,294124,"R. A. Pursell",200MF30,1955,3,11,"North America","United States of America",Florida,"Wakulla Co.","Near Wakulla Station",,,30.2335,-84.3052,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97769,
99bc897a-ee94-46f8-8964-c25f3f0f6262,NY,PreservedSpecimen,294127,"R. A. Pursell",2815,1957,2,8,"North America","United States of America",Florida,"Leon Co.","About 9.5 miles west of Tallahassee, on Florida 20",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97771,
0b230f46-9b4d-4693-b293-b4b05206ec69,NY,PreservedSpecimen,294144,"R. A. Pursell",200MF89,1955,4,16,"North America","United States of America",Florida,"Jackson Co.","Florida Caverns State Park, about 2 miles north of Marianna",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97772,
7d6d2821-f83b-4a1b-b36a-eede411a078a,NY,PreservedSpecimen,294126,"R. A. Pursell",2795,1956,10,27,"North America","United States of America",Florida,"Okaloosa Co.","Vicinity of Deerland",,,30.7519,-86.4358,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97770,
f93305be-44d1-4cfa-86ae-b3c191c0188f,NY,PreservedSpecimen,518207,"W. R. Buck",39454,2001,5,26,"South America",Ecuador,"Zamora Chinchipe",,"Parque Nacional Podocarpus, 6 km S of Zamora, on trail along W side of Río Bombuscara",1065,1115,-4.1,-78.95,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97748,
64dccbd5-1782-422d-9429-11ea4359a4ee,NY,PreservedSpecimen,01170567,"W. R. Buck",55741,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","along Camino Mina Amore 6-7 km WSW of Carreterra Baracoa-Moa, along Río Baez, just E of Parque Nacional Alejandro de Humboldt",96,96,20.4314,-74.6133,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320838,
09203df1-3851-4c7e-8cfd-d511b39af611,NY,PreservedSpecimen,294135,"W. H. Welch",20325,1954,9,5,"North America","United States of America",Florida,"Marion Co.","Oklawaha River Swamp, 0.6 miles west of Eureka Bridge",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. H. Welch",1964,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97777,
2d23a445-a85b-4441-9cf9-e93a97cbcff0,NY,PreservedSpecimen,1102638,"W. H. Welch",21177,1968,11,9,"South America","Trinidad and Tobago",,,"Trinidad. North Range",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"H. A. Crum",1969,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238918,
ea91f2ab-e6e4-48b5-81bd-9e1bfc9470bd,NY,PreservedSpecimen,03879669,"M. R. Crosby",5502,1972,10,23,Africa,Madagascar,,,"Toamasina. Tamatave. 22 km along road N-2 from Brickaville toward Tananarive, 155 km E of Tananarive",20,,-18.92,49,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,parasiticus,"Syrrhopodon parasiticus (Brid.) Besch. var. parasiticus",,"W. D. Reese",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191753,http://sweetgum.nybg.org/images3/3919/913/03879669.jpg
3d125737-925d-4026-a1a7-cc7b8426449e,NY,PreservedSpecimen,294068,"R. O. S. Breen",3218,1953,12,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock, 3 miles northwest of Homestead",,,25.4995,-80.5117,"GEOLocate Web Application",8981,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1958,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97791,
