﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
167c94d7-64f9-4dd1-9a41-ac210370f9bd,NY,PreservedSpecimen,53331,"H. Stansbury",s.n.,1850,6,30,"North America","United States of America",Utah,,"Antelope Island",,,36.9833,-111.434,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,neomexicana,,"Sidalcea neomexicana A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565990,http://sweetgum.nybg.org/images3/3320/098/00053331.jpg
7ea57b18-7621-46a0-aa6c-823a253747c9,NY,PreservedSpecimen,335596,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,,"Great Salt Lake",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,gracilis,,"Cryptantha gracilis Osterh.",,"A. Cronquist",1979,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115122,http://sweetgum.nybg.org/images3/600/188/00335596.jpg
70910752-f976-498a-92a1-5254c53b9962,NY,PreservedSpecimen,1141667,"H. Stansbury",s.n.,1849,,,"North America","United States of America",Utah,,"Strongs nob,  Great Salt Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Sarcobataceae,Sarcobatus,vermiculatus,,"Sarcobatus vermiculatus (Hook.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295226,http://sweetgum.nybg.org/images3/3871/835/01141667.jpg
4bb1ef21-a810-4b92-8e62-2b4b067538e6,NY,PreservedSpecimen,186050,"H. Stansbury",s.n.,1850,6,26,"North America","United States of America",Utah,,"Great Salt Lake",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,rubescens,typica,"Heuchera rubescens var. typica Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44890,"http://sweetgum.nybg.org/images3/593/760/00186050-01.jpg | http://sweetgum.nybg.org/images3/593/761/00186050-02.jpg | http://sweetgum.nybg.org/images3/492/888/00186050-03.jpg"
3161d795-a3ce-4bdc-a3e6-21471c495359,NY,PreservedSpecimen,1729460,"H. Stansbury",s.n.,1850,6,,"North America","United States of America",Utah,,"From Antelope Island, Great Salt Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,jubatum,,"Hordeum jubatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935044,http://sweetgum.nybg.org/images3/873/202/1729460.jpg
0b1100f6-c9ac-4820-be94-940ba362ec49,NY,PreservedSpecimen,2562413,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,,"Great Salt Lake.",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cicer,arietinum,,"Cicer arietinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810374,http://sweetgum.nybg.org/images3/2134/113/02562413.jpg
8ac7145c-957e-4e86-85af-98de5fdf3f78,NY,PreservedSpecimen,2888910,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,,"Stansbury's Expedition. [No specific locality provided with this specimen.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,pungens,longispicatus,"Schoenoplectus pungens var. longispicatus (Britton) S.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3212128,http://sweetgum.nybg.org/images3/2344/913/02888910.jpg
1f89421d-4ddd-4078-ac72-270e6ffe16fe,NY,PreservedSpecimen,2889003,"H. Stansbury",s.n.,1850,6,26,"North America","United States of America",Utah,,"Stansbury's Island of G. S. L. [Great Salt Lake]. (Stansbury's Exped. to Great Salt Lake.)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,pungens,longispicatus,"Schoenoplectus pungens var. longispicatus (Britton) S.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3212528,http://sweetgum.nybg.org/images3/2344/956/02889003.jpg
79e62b6a-ee1a-478b-831d-aef462484389,NY,PreservedSpecimen,2737129,"H. Stansbury",s.n.,1850,5,,"North America","United States of America",Utah,,"Great Salt Lake.",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tetradymia,spinosa,spinosa,"Tetradymia spinosa Hook. & Arn. var. spinosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3252484,http://sweetgum.nybg.org/images3/2572/985/02737129.jpg
6c38f7b3-a8b9-446e-a431-53b6ccf149bd,NY,PreservedSpecimen,3072006,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,,"Great Salt Lake.",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stenotus,acaulis,,"Stenotus acaulis (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3300826,http://sweetgum.nybg.org/images3/2575/432/03072006.jpg
f5343ba2-f1c7-4bb4-88b8-3f58972eede8,NY,PreservedSpecimen,3072984,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,,"Great Salt Lake.",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stephanomeria,pauciflora,,"Stephanomeria pauciflora (Torr.) A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303501,http://sweetgum.nybg.org/images3/2568/021/03072984.jpg
8be50eac-c6ea-4ed2-85f4-2c09063635ec,NY,PreservedSpecimen,03067542,"H. Stansbury",s.n.,1850,6,26,"North America","United States of America",Utah,,"Taken from a small tree near the summit of Mountain on Stansbury's Island.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Physocarpus,alternans,,"Physocarpus alternans (M.E.Jones) J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316407,http://sweetgum.nybg.org/images3/2399/155/03067542.jpg
8b139f33-0e2f-418f-85d2-9511d46402f0,NY,PreservedSpecimen,3083556,"H. Stansbury",s.n.,1850,5,16,"North America","United States of America",Utah,,"Weber River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,hydrophilus,,"Senecio hydrophilus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3319051,http://sweetgum.nybg.org/images3/2554/039/03083556.jpg
eda8583c-d9c3-450c-beba-5d41560cb59f,NY,PreservedSpecimen,3083557,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,,"Salt Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,hydrophilus,,"Senecio hydrophilus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3319052,http://sweetgum.nybg.org/images3/2554/040/03083557.jpg
162520dc-e27b-4dcf-8d6a-4df27fb69d66,NY,PreservedSpecimen,3086100,"H. Stansbury",s.n.,,,,"North America","United States of America",Utah,,"Capt. Stansbury's Expedition to the Salt Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Microseris,troximoides,,"Microseris troximoides A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3337700,http://sweetgum.nybg.org/images3/2541/698/03086100.jpg
00440b9b-6a2c-4c0a-92fa-fcd030c5a241,NY,PreservedSpecimen,187245,"H. Stansbury",s.n.,1849,,,"North America","United States of America",Utah,,"North shore of the Great Salt Lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"A. Tiehm",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405125,http://sweetgum.nybg.org/images3/3152/076/00187245.jpg
