﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ab12cc2-1161-4f54-bb7b-82276d8ad10e,NY,PreservedSpecimen,1672896,"H. von Türckheim",5406,1907,5,,"Central America",Guatemala,,,"America Centralis. Guatemala. Alta Verapaz prope Coban, in arboribus silvae, 1350 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959048,
3113c6e5-f6d5-4ae1-8f0d-6e99d77440f7,NY,PreservedSpecimen,1672897,"P. C. Standley",71395,1939,4,9,"Central America",Guatemala,,,"Mts. East Tactic, on road to Tamahú. Alt. 1500-1650 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959049,
c189096e-0a88-4e68-979b-96c876040e1f,NY,PreservedSpecimen,1672898,"P. C. Standley",71395,1939,4,9,"Central America",Guatemala,,,"Dense wet forest. On tree. Mountains east of Tactic, on road to Tamahti, alt. 1500-1650 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959050,
992201a2-1a1d-4ca0-83b1-151bcf75025a,NY,PreservedSpecimen,1672899,"H. von Türckheim",5406,1907,5,,"Central America",Guatemala,,,"Guatemala, Alta Verapaz in truncis arborum silv. supra Coban, 1350 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959051,
bbacffd8-932c-4513-a34e-da5da697722e,NY,PreservedSpecimen,1672900,"P. Stanley",71116,1939,4,9,"Central America",Guatemala,,,"Wet forest on tree Mountains east of Tactic, on road to Tamahti, alt. 1500-1600 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959052,
2da11612-2f16-47e0-a9fc-39f7529ba1e8,NY,PreservedSpecimen,1672901,"J. F. A. Tonduz",15512,1893,3,,"Central America","Costa Rica",,,"In silvis ad flumen Naranjo 200-250 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959053,
e72e51e5-a3bf-4445-abb0-a767aae14a24,NY,PreservedSpecimen,1672902,,s.n.,1905,3,14,"Central America","Costa Rica",,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959054,
d649f6b2-b2e4-42ef-ac64-2f1347b637af,NY,PreservedSpecimen,1672905,"W. Mitten",s.n.,1906,12,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959067,
b6ea0f54-ea2c-42aa-bedb-cf00add6029f,NY,PreservedSpecimen,1672906,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959068,
4f31b3fb-2ad4-4701-bca9-842da5d9bc5a,NY,PreservedSpecimen,1672912,"W. J. Burchell",3502,1905,3,20,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959074,
b558dd11-71d9-4825-8f30-937eec2417c4,NY,PreservedSpecimen,1672914,"W. Mitten",s.n.,1906,12,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959076,
80493fa0-779d-4a3e-8719-1b520b5fa00f,NY,PreservedSpecimen,1672916,"W. J. Burchell",2515,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959078,
39d06b4f-e6b7-4ee6-912c-efcbab5371b9,NY,PreservedSpecimen,1672917,"W. Mitten",s.n.,1905,3,20,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959079,
a1bf4562-aad0-47ce-b347-a1a68ab1652f,NY,PreservedSpecimen,1672918,"W. Mitten",s.n.,1905,3,20,,,,,"Rio Douglas.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959080,
13b5bc79-a226-46ba-b921-cc51605f7a71,NY,PreservedSpecimen,1672919,"W. Mitten",39,1905,3,20,,,,,"Rio Douglas.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959081,
f65b51dd-2b4c-461a-9938-137d7cda5745,NY,PreservedSpecimen,1672920,,s.n.,1905,3,20,"South America",Brazil,,,"Rio de Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959082,
f2e80cc0-0e8a-415b-a07f-f22272609c5d,NY,PreservedSpecimen,1672921,"W. Mitten",s.n.,1906,12,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959083,
2162ac84-f08a-44d0-8fee-8c2071cb653c,NY,PreservedSpecimen,1672922,"W. Mitten",s.n.,1905,3,20,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959084,
c558dc5e-e93f-4767-b980-d33bb38993e8,NY,PreservedSpecimen,1672923,,s.n.,1897,6,,"South America",Brazil,,,"St. Vincent piu[?] Santos",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959085,
137f43b9-1daa-4140-91f0-ae93b0a65664,NY,PreservedSpecimen,1672924,"W. J. Burchell",1119,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959086,
e7c29cbd-b5bc-45e9-b861-0ce8ce1ba8ba,NY,PreservedSpecimen,1672925,"W. J. Burchell",1119,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959087,
3fc47910-3c10-4d40-b129-8b97a7e6ab87,NY,PreservedSpecimen,1672926,"W. J. Burchell",6726,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959088,
1c3243e2-2aa0-4514-b235-bfe824fecb2c,NY,PreservedSpecimen,1672931,"V. F. Schiffner",4271,1901,9,1,"South America",Brazil,,,"Sao Paulo, in Waldern bei der Stadt Iguape. 20-100 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959093,
c6237ed6-8ef0-4814-945c-9a18d316cc67,NY,PreservedSpecimen,1672940,"W. R. Buck",10528,1983,12,27,"South America",Ecuador,Pichincha,,"ca. 18 km NW of San Miguel de los Bancos, forest reserve of ENDESA",800,800,0.08,-78.92,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"B. M. Thiers",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959102,
e8aa9566-4144-4530-86ef-696687484872,NY,PreservedSpecimen,1672941,"B. M. Thiers",4805,1987,4,19,"South America",Ecuador,,,"Tungurahua: Banos-Puyo Rd. 2 km S of bridge over Rio Pastaza, at Rio Negro. Approx. 1500 m. Remnant rainforest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959103,
03aefdb6-00fa-4076-b438-fab485afae7e,NY,PreservedSpecimen,1672942,"B. M. Thiers",4749,1987,4,18,"South America",Ecuador,,,"Pastaza: Banos-Puyo Rd. 28 km W of Puyo. Approx. 1200 m. Remnant rainforest along stream.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959104,
9526a93e-9ee5-4c05-acef-64d1a4ed7896,NY,PreservedSpecimen,1672943,"B. M. Thiers",4770,1987,4,18,"South America",Ecuador,,,"Pastaza: Banos-Puyo Rd. 28 km W of Puyo. Approx. 1200 m. Remnant rainforest along stream.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959105,
ca14dd02-478b-4191-9ff1-0a5bed3b46ca,NY,PreservedSpecimen,1672947,"W. R. Buck",18719,1990,11,13,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Canton de Maripasoula, Commune de Saül, ca. 6 km N of Saül, vicinity of Eaux Claires, along first 4 km of Sentier Botanique.",200,300,3.62,-53.2,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"B. M. Thiers",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959109,
32402100-2b49-43e7-b9d9-fc6bb671ab22,NY,PreservedSpecimen,1672952,"C. Vogl",202a,1905,4,23,"South America",Venezuela,,,"Mounains near Caracas. 1800 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959114,
a3dfc813-f33f-47d5-8295-aa832c867a74,NY,PreservedSpecimen,1672958,"J. T. Howell",212,1932,5,9,,,,,"Common on ground on slopes at Camp Indefatigable Is., ca 2000 ft. Galapagos Group.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959120,
ac81a94b-c3f1-42c8-b636-78645df05d23,NY,PreservedSpecimen,1672959,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"R. E. Stotler; B. J. Crandall-Stotler",1970,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959121,
4ac08edb-d5c4-4512-97ae-d5cf0d514250,NY,PreservedSpecimen,1672966,"W. Mitten",s.n.,1905,3,20,"South America",Colombia,,,Bogota,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959128,
d5e7a74e-0315-4b08-be58-47fcb32a35c7,NY,PreservedSpecimen,1672975,,328,1873,8,15,"South America",Brazil,,,"Minas Gerais. Serra de Caracol",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959137,
fc7a4035-f918-49d0-ab05-ceadc61b47bd,NY,PreservedSpecimen,1672979,"W. J. Burchell",2515,,,,"South America",Brazil,,,"Sille de Caracas",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959141,
c77b660d-cad3-45d9-9bb3-77ec8fe6f62b,NY,PreservedSpecimen,1672985,"R. Spruce",s.n.,,,,"South America",Peru,,,"Andes Peruvani: Mt. Guayrapurina, in arboribus",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959147,
5c6bf01f-aa31-41b2-905c-82c58c35e7fd,NY,PreservedSpecimen,1672990,"W. Mitten",s.n.,1906,12,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959152,
cb1bdfc7-fa2f-43b7-9e80-582c1f1bc1af,NY,PreservedSpecimen,1672994,"W. J. Burchell",6726,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959156,
dff323f5-bfd3-4806-83d0-f4a71e050221,NY,PreservedSpecimen,1672996,"W. Mitten",s.n.,1906,12,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959158,
9d529755-3d90-4466-aa9f-d5b0db151437,NY,PreservedSpecimen,1672997,"W. Jameson",147,,,,"South America",Ecuador,,,Quito,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959159,
929a5205-996f-4c5a-a8ed-0a7fad7fd678,NY,PreservedSpecimen,1672998,"I. I. Linneo Forona",1341,2008,1,16,"South America",Bolivia,,,"Municipio de Porongo, Monumento Natural Espejillos. Precipicio del mirador. Bosaue de Crece en corteza de arbol. 1100 m",,,-17.9061,-63.4703,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959160,
ff26750a-f19a-440d-a03a-eba05b1d8eae,NY,PreservedSpecimen,1672999,"E. F. Rodríguez Rodríguez",3112,2006,5,3,"South America",Peru,,,"Cajamarca: San Ignacio Distrito Huarango. Cordillera Huarango (parte sur de la Cordillera del Condor). Sector El Romerillo.",,,-5.27639,-78.7044,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959161,
bf7d0ce4-f8cd-4104-852e-0fa59a059865,NY,PreservedSpecimen,1673005,"B. Løjtnant",15818,1979,7,10,"South America",Ecuador,,,"Prov. PICHINCHA: Centenela, Montanas de Ila, 12 km E of Patricia Pilar. Virgin rain forest. Alt. 550-650.",,,-0.566667,-79.3167,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959960,
459e1939-3b8e-4246-a006-58ce09c7e2af,NY,PreservedSpecimen,1673006,"B. Løjtnant",15613,1979,7,6,"South America",Ecuador,,,"Prov. GUAYAS: Hills above Hacienda La Elvira, c. 5 km W of Bucay. Virgin rain forest. Alt. c. 500 m.",,,-2.18333,-79.1167,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959961,
1b1dde4f-64af-49a6-adcf-f6bbe7c4ec3b,NY,PreservedSpecimen,1673007,"B. Løjtnant",15616,1979,7,6,"South America",Ecuador,,,"Prov. GUAYAS: Hills above Hacienda La Elvira, c. 5 km W of Bucay. Virgin rain forest. Alt. c. 500 m.",,,-2.18333,-79.1167,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959962,
d7464f2b-2c8a-4e6d-b9d7-691aeb30ea82,NY,PreservedSpecimen,1673008,"W. R. Buck",10309,1983,12,27,"South America",Ecuador,Pichincha,,"ca. 18 km NW of San Miguel de los Bancos, forest reserve of ENDESA",800,800,0.08,-78.92,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959963,
5e05de93-8e20-4a30-b1fe-a0b24883f4ec,NY,PreservedSpecimen,1673010,"P. C. D. Cazalet",31,2000,10,30,"South America",Ecuador,,,"Pichincha. 20 km. W. of Santo Domingo de los Colorados. 1000ft. Seasonal rain forest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959965,
5491bd07-74ed-419e-a53c-919564e01cc3,NY,PreservedSpecimen,1673011,"R. Spruce",s.n.,,,,,,,,"Andes Quitenses: Antombos, ad saxa",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959966,
a573022d-b427-41a6-b385-b7575b87ef6f,NY,PreservedSpecimen,1673012,"J. C. Lindeman",808,1975,10,5,"South America",Suriname,,,"Lely Mts., SW plateaus covered by ferrobauxite between 550 and 710 m alt. forest on plateau S of camp 4",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959967,
9c231c9a-e4ef-44f8-8fb7-1a12d9c0d106,NY,PreservedSpecimen,1673013,"J. C. Lindeman",355,1975,9,25,"South America",Suriname,,,"Lely Mts., SW plateaus covered by ferrobauxite between 550 and 710 m alt. forest on plateau 5, in line 1340 just opened by bulldozer",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959968,
fb53f3a8-498e-44c1-a098-f946a96efff7,NY,PreservedSpecimen,1673014,,5,1976,12,26,"South America",Ecuador,,,"Galapagos Is., Santa Cruz Is., along trail, Meconia zone, 1300-2500ft elev.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959969,
d3d02309-6423-4d1d-b178-d057cad3fe98,NY,PreservedSpecimen,1673017,"W. Jameson",368,,,,,,,,"sive Andium Quitensium. Locus natalis, cum altit. s.m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959972,
4586e5d5-dbc4-4648-aa01-fd3a076ed519,NY,PreservedSpecimen,1673020,,s.n.,,,,"South America",Ecuador,,,"Galapagos, Charles ind.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959975,
9a6d2ad1-b9d0-4da7-8d84-44c36c18467d,NY,PreservedSpecimen,1673024,"F. C. Hoehne",682,1923,4,,"South America",Brazil,,,"Alto da Serra, Sao Paulo.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959979,
603c6a00-5625-4028-a03b-76c60be8aca2,NY,PreservedSpecimen,1673026,"F. C. Hoehne",671,1920,9,,"South America",Brazil,,,"Matta do Goberno bei Itu, Sao Paulo",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959981,
3edebf57-dbf3-462e-bf41-ae0728fa202d,NY,PreservedSpecimen,1673031,"P. D. Hegewald",8333,1977,6,7,"South America",Peru,,,"Dpto. Huanuco	Prov.	Leoncio	Prado Ort. Tingo Maria: Tal der ""Cuevas de las Pavas"". Baum. am FluB. Hoehe: +-700 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959986,
55cecedf-a7da-4a31-9f33-9533297fdc3d,NY,PreservedSpecimen,1673032,"P. D. Hegewald",7851,1973,10,22,"South America",Peru,,,"Dpto. Huanuco	Prov.	Leoncio	Prado Ort. Tingo Maria Morsches Holz. Fels, Erde, Mauer, Baum, Strauch, Holz, See, Bach. Hoehe 660 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959987,
310f75b0-d55f-47b9-85b4-c95b6ee65d75,NY,PreservedSpecimen,1673040,"L. Brako",4749c,1982,6,20,"South America",Ecuador,,,"Prov. Pichincha: old road from Quito to Sto. Domingo at La Palma. 24 km W of Chiriboga, elev. est. 2000m. Montain forest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959995,
57758031-abf3-48a5-a5ff-6e26ebb5799d,NY,PreservedSpecimen,1673041,"P. C. D. Cazalet",6,1961,10,22,"South America",Ecuador,,,"Prov. pichincha. 20km W of Santo Domingo de loa Colorados. 100 ft. Habitat. Seasonal rain forest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959996,
b2f5ad6f-ecca-4263-9b50-9f1e5969c6b0,NY,PreservedSpecimen,1673045,"W. R. Buck",10323,1983,12,27,"South America",Ecuador,Pichincha,,"ca. 18 km NW of San Miguel de los Bancos, forest reserve of ENDESA",800,800,0.08,-78.92,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960000,
f78fa8b1-66e0-4df9-9990-72dd5b847ae5,NY,PreservedSpecimen,1673046,"W. R. Buck",10315,1983,12,27,"South America",Ecuador,Pichincha,,"ca. 18 km NW of San Miguel de los Bancos, forest reserve of ENDESA",800,800,0.08,-78.92,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960001,
7e8c12c8-b174-49c3-b8c8-1c1a52e82a53,NY,PreservedSpecimen,1748874,,s.n.,1905,2,16,"South America",Venezuela,,,"Silla de Caracas",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960012,
41cb8981-eceb-489c-a54c-3934dd30e63c,NY,PreservedSpecimen,1748875,"N. Funck",s.n.,,,,"South America",Venezuela,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960013,
027caf36-5e48-49ba-953a-467cc1a60556,NY,PreservedSpecimen,1748876,"N. Funck",s.n.,1905,1,18,"South America",Venezuela,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960014,
a2008085-ac7a-41ea-ac9e-c66091b42c5e,NY,PreservedSpecimen,1748877,"N. Funck",474,1905,1,18,"South America",Venezuela,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960015,
f01ff013-751f-4f48-93ac-973c98f107bd,NY,PreservedSpecimen,1748878,"W. Mitten",s.n.,1906,12,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960016,
44afc670-3210-43d3-ad34-b7c75f4eb858,NY,PreservedSpecimen,1748879,"W. Mitten",s.n.,1906,12,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960017,
