﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf429a59-9d25-4f97-94b8-94030a7e7760,NY,PreservedSpecimen,2879799,"B. C. Tharp",49-1231,1949,5,7,"North America","United States of America",Texas,"Brazoria Co.","5 miles north of Alvin. Beaumont Clay",,,29.4964,-95.2441,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200727,http://sweetgum.nybg.org/images3/2331/241/02879799.jpg
fc8abe8c-15cb-4c2b-8c30-62ef496d8927,NY,PreservedSpecimen,2879805,"B. C. Tharp",s.n.,1936,5,21,"North America","United States of America",Texas,"Gonzales Co.","Pilgrim Lake",,,29.2643,-97.5055,"Georeferencing Quick Reference Guide, Version 2012",256,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200733,http://sweetgum.nybg.org/images3/2331/247/02879805.jpg
bb261779-27a6-46f8-b988-4d6efc2f3eb9,NY,PreservedSpecimen,2879712,"G. J. Pierce",1398,1970,8,2,"North America","United States of America",Michigan,"Allegan Co.","Clyde Twp., T2N, R15W, NE 1/4 sect. 26. SW shore of Ely Lake.",,,42.5284,-86.0434,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200640,http://sweetgum.nybg.org/images3/2331/164/02879712.jpg
c65ebeb6-9fee-4dbf-bf1b-007b5896c354,NY,PreservedSpecimen,2879714,"G. J. Pierce",1443,1970,8,9,"North America","United States of America",Michigan,"Allegan Co.","Clyde Twp., T2N, R15W, S 1/2 sect. 24. Drying lake bed ca. 1 mi. NW of Ely Lake.",,,42.5428,-86.0245,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200642,http://sweetgum.nybg.org/images3/2331/166/02879714.jpg
a56abb89-3340-44da-b7c7-7a0979359231,NY,PreservedSpecimen,2879758,"G. J. Pierce",1457,1970,8,9,"North America","United States of America",Michigan,"Allegan Co.","Clyde Twp., T2N, R15W, SE 1/4 sect. 25 & NE 1/4 sect. 36.",,,42.5139,-86.023,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200686,http://sweetgum.nybg.org/images3/2331/209/02879758.jpg
8f22e1d0-edf2-420a-b9ba-4204b28156ba,NY,PreservedSpecimen,2879705,"G. J. Pierce",1565,1970,9,16,"North America","United States of America",Michigan,"Newaygo Co.","Merrill Twp., T15N, R13W, near center sect. 36. Drying lake bed 3 mi. N of Diamond Lake.",,,43.6477,-85.8108,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200633,http://sweetgum.nybg.org/images3/2331/157/02879705.jpg
b240f0d7-5d87-4af5-9cb5-ea22f98d6c97,NY,PreservedSpecimen,2879703,"G. J. Pierce",2500,1978,8,23,"North America","United States of America",Michigan,"Newaygo Co.","Merrill Twp, Unnamed pond N of White Cloud.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200631,http://sweetgum.nybg.org/images3/2331/155/02879703.jpg
02d96a50-dd91-4499-81ab-d138db810f85,NY,PreservedSpecimen,2879745,"W. M. Canby",s.n.,1867,9,,"North America","United States of America",Delaware,"Kent Co.",Felton,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200673,http://sweetgum.nybg.org/images3/2331/196/02879745.jpg
8d95530b-ed72-4567-8e4d-caedeb28c628,NY,PreservedSpecimen,2879719,"W. M. Canby",s.n.,1863,9,,"North America","United States of America",Maryland,"Wicomico Co.",Salisbury,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200647,http://sweetgum.nybg.org/images3/2331/171/02879719.jpg
712131ba-2d00-4bf1-af41-24c649c88891,NY,PreservedSpecimen,04272030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614486,http://sweetgum.nybg.org/images3/3837/310/04272030.jpg
f78cf912-0c25-492a-998b-c8bfc2300d2a,NY,PreservedSpecimen,2687649,"V. Bustamante",660,2015,8,26,"North America","United States of America","New York","Suffolk Co.","Long Pond Greenbelt Preserve",,,40.965,-72.2968,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966784,http://sweetgum.nybg.org/images3/2330/021/02687649.jpg
4f9a5a6d-40d4-4fb8-afe6-e29a5f2d4ed6,NY,PreservedSpecimen,2879746,"E. P. Killip",7306,1920,9,6,"North America","United States of America",Delaware,,"2 mi. northeast of Laurel",,,38.577,-75.5451,"GEOLocate Web Application",4614,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200674,http://sweetgum.nybg.org/images3/2331/197/02879746.jpg
ee001695-f2cc-4cf3-b011-8a2a3943699a,NY,PreservedSpecimen,2879685,"W. L. C. Muenscher",6903,1938,8,19,"North America","United States of America","New York","Suffolk Co.","Artist Lake",,,40.8838,-72.9329,"GEOLocate Web Application",309,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200613,http://sweetgum.nybg.org/images3/2331/137/02879685.jpg
d9359993-6d69-4328-a2a3-47f652a31e44,NY,PreservedSpecimen,2879778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200706,http://sweetgum.nybg.org/images3/3805/711/02879778.jpg
60a7aba7-5354-4af7-86c0-0552d8ff4ec5,NY,PreservedSpecimen,2879779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200707,http://sweetgum.nybg.org/images3/3804/268/02879779.jpg
9a3b0c35-d753-4838-b152-08184d3a4178,NY,PreservedSpecimen,2879780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200708,http://sweetgum.nybg.org/images3/3804/269/02879780.jpg
d21fe1a6-5317-4b76-bf7b-0e3f90781f03,NY,PreservedSpecimen,2879781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200709,http://sweetgum.nybg.org/images3/3804/270/02879781.jpg
d617acd0-7e42-4012-abea-3ac3b1e35a57,NY,PreservedSpecimen,03486988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3755443,http://sweetgum.nybg.org/images3/2847/122/03486988.jpg
f6690490-18f1-4c51-8f75-1e0f0430f3a8,NY,PreservedSpecimen,2879688,"J. L. Edwards",s.n.,1938,7,31,"North America","United States of America","New Jersey","Sussex Co.","pond at Hopkins Corners. 1.5 miles NW of Monroe",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200616,http://sweetgum.nybg.org/images3/2331/140/02879688.jpg
55764fa7-dcc7-48df-8004-8c36341a0f5d,NY,PreservedSpecimen,2879751,"K. K. Mackenzie",5245,1912,9,14,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200679,http://sweetgum.nybg.org/images3/2331/202/02879751.jpg
53e0e186-b28d-48f1-962a-64b6518a8f5d,NY,PreservedSpecimen,2879753,"K. K. Mackenzie",4460,1909,9,18,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9366,-74.9049,"GEOLocate Web Application",3027,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200681,http://sweetgum.nybg.org/images3/2331/204/02879753.jpg
2293f8ff-ee0a-4d9f-8e01-2ff2bc84fd54,NY,PreservedSpecimen,2879754,"K. K. Mackenzie",4460,1909,9,18,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9366,-74.9049,"GEOLocate Web Application",3027,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200682,http://sweetgum.nybg.org/images3/2331/205/02879754.jpg
6ab628ce-16df-49fb-b5c2-f8bce3d82c7a,NY,PreservedSpecimen,2879715,"H. H. Rusby",,1889,8,,"North America","United States of America",Maryland,,Stockton.,,,38.0537,-75.4099,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200643,http://sweetgum.nybg.org/images3/2331/167/02879715.jpg
6642793c-c4a8-4a4c-9e0f-ad851883aecf,NY,PreservedSpecimen,2879852,"T. G. Yuncker",16354,1955,8,31,"North America","United States of America",Indiana,"Lake Co.",,,,41.4722,-87.3764,"GEOLocate Web Application",42692,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200819,http://sweetgum.nybg.org/images3/2331/294/02879852.jpg
6bf98424-0141-49dc-b2a6-e9963439ddf7,NY,PreservedSpecimen,2879721,"S. R. Hill",17372,1986,9,14,"North America","United States of America",Maryland,"Queen Anne's Co.","S side of Anderson Corner-Busicks Rd., ca. 0.2 mi NW of Teat Branch Rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200649,http://sweetgum.nybg.org/images3/2329/844/02879721.jpg
f4bcf83a-eb1f-4cfd-baa2-66e5c11bf39f,NY,PreservedSpecimen,04417139,"P. Butter",39,2021,9,24,"North America","United States of America","New York","Westchester Co.","Cranberry Lake Preserve. South side of fen.(WGS84±30m)",112,,41.0758,-73.7549,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Torr. ex A.Gray",,"P. Butter",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4983297,http://sweetgum.nybg.org/images3/4095/656/04417139.jpg
f1614e7f-90ec-4387-a49b-abd58e4cba3d,NY,PreservedSpecimen,2879736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200664,http://sweetgum.nybg.org/images3/2331/187/02879736.jpg
a9aaee56-23e6-4cf9-8b41-219aaaf43312,NY,PreservedSpecimen,2879807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200735,http://sweetgum.nybg.org/images3/2331/249/02879807.jpg
5a49cd2e-a127-434e-88f3-be2324aa7579,NY,PreservedSpecimen,02879683,"W. H. Leggett",,1872,8,28,"North America","United States of America","New York",,"Wading River, Long Island",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200455,http://sweetgum.nybg.org/images3/2331/135/02879683.jpg
20871aeb-62c9-403b-bd43-f00545e40c39,NY,PreservedSpecimen,2879684,"W. H. Leggett",s.n.,1873,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200612,http://sweetgum.nybg.org/images3/2331/136/02879684.jpg
d7e5d5be-78d6-49ee-834f-e269df071589,NY,PreservedSpecimen,2879686,"K. K. Mackenzie",7987,1917,8,,"North America","United States of America","New Jersey","Sussex Co.","Border of Muckshaw Pond; southerly end",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200614,http://sweetgum.nybg.org/images3/2331/138/02879686.jpg
3a3c5550-d540-4629-bc78-6f00c81c8d48,NY,PreservedSpecimen,2879687,"R. T. Clausen",3528,1938,8,27,"North America","United States of America","New Jersey","Sussex Co.","3.5 miles NNE of Lafayette",,,41.1453,-74.6627,"GEOLocate Web Application",1237,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200615,http://sweetgum.nybg.org/images3/2331/139/02879687.jpg
457ea1ac-8169-4d69-8eb3-e1d8cffd21bb,NY,PreservedSpecimen,2879689,"S. A. Cain",1709,1936,8,11,"North America","United States of America","New York","Suffolk Co.","Artist Lake",,,40.8838,-72.9329,"GEOLocate Web Application",309,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200617,http://sweetgum.nybg.org/images3/2331/141/02879689.jpg
963f6a66-71d4-48d0-ab20-f5d9efaa62cf,NY,PreservedSpecimen,2879690,"W. C. Ferguson",6166,1927,9,4,"North America","United States of America","New York","Suffolk Co.",,,,40.9091,-72.7676,"GEOLocate Web Application",6814,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200618,http://sweetgum.nybg.org/images3/2331/142/02879690.jpg
72179de0-b57c-4c8d-91d3-5c00e80a17bf,NY,PreservedSpecimen,2879691,"W. C. Ferguson",6419,1927,10,2,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9518,-72.1972,"GEOLocate Web Application",3644,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200619,http://sweetgum.nybg.org/images3/2331/143/02879691.jpg
8cafcf8c-00e9-4802-9bdc-d2232ff87057,NY,PreservedSpecimen,2879692,"E. P. Bicknell",1048,1903,8,15,"North America","United States of America","New York","Nassau Co.","Coastal plains Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200620,http://sweetgum.nybg.org/images3/2331/144/02879692.jpg
abcd8e29-c132-40ba-8d0b-0f1aaea2b938,NY,PreservedSpecimen,2879693,"E. P. Bicknell",,1903,8,15,"North America","United States of America","New York","Nassau Co.",,,,40.6574,-73.6734,"GEOLocate Web Application",1652,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200621,http://sweetgum.nybg.org/images3/2331/145/02879693.jpg
550557dc-dd6b-4ea7-991e-600c743655e6,NY,PreservedSpecimen,2879694,"E. P. Bicknell",,1903,8,15,"North America","United States of America","New York","Nassau Co.",,,,40.6574,-73.6734,"GEOLocate Web Application",1652,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200622,http://sweetgum.nybg.org/images3/2331/146/02879694.jpg
bd4278a2-5a08-4051-bfec-ada176cef7d5,NY,PreservedSpecimen,2879695,"W. C. Ferguson",1790,1922,8,11,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200623,http://sweetgum.nybg.org/images3/2331/147/02879695.jpg
b1fd565a-90af-4fad-9957-f0d609e0aaaa,NY,PreservedSpecimen,2879696,"W. C. Ferguson",s.n.,1921,8,31,"North America","United States of America","New York","Suffolk Co.","Miller's Pond",,,40.8477,-73.1936,"Georeferencing Quick Reference Guide, Version 2012",413.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200624,http://sweetgum.nybg.org/images3/2331/148/02879696.jpg
ca2dd4a1-d01f-4d11-b7c3-55d1fd221706,NY,PreservedSpecimen,2879697,"W. C. Ferguson",813,1921,8,31,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8574,-73.2214,"GEOLocate Web Application",4743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200625,http://sweetgum.nybg.org/images3/2331/149/02879697.jpg
1ec90882-821a-4946-831d-fda24fe87920,NY,PreservedSpecimen,2879698,"W. C. Ferguson",6219,1927,9,10,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200626,http://sweetgum.nybg.org/images3/2331/150/02879698.jpg
4211109b-2d23-4678-866f-efd0dbe373e1,NY,PreservedSpecimen,2879699,"W. C. Ferguson",4302,1925,8,11,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200627,http://sweetgum.nybg.org/images3/2331/151/02879699.jpg
1e34d7a4-e6c9-4d2f-9002-1195fa7d1d0e,NY,PreservedSpecimen,2879700,"W. C. Ferguson",2442,1923,7,24,"North America","United States of America","New York","Suffolk Co.",,,,40.8821,-72.9431,"GEOLocate Web Application",3636,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200628,http://sweetgum.nybg.org/images3/2331/152/02879700.jpg
5f4fb5ed-943e-4489-936d-0ebea9a39a8f,NY,PreservedSpecimen,2879701,"W. C. Ferguson",2640,1923,9,24,"North America","United States of America","New York","Suffolk Co.",,,,40.8587,-72.7921,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200629,http://sweetgum.nybg.org/images3/2331/153/02879701.jpg
a56f941e-bf43-4b21-9d48-1c22dea64eeb,NY,PreservedSpecimen,2879716,"G. H. Shull",283,1902,8,27,"North America","United States of America",Maryland,,"Along Chesapeake Beach R.R. at Patament River",,,38.6856,-76.5416,"GEOLocate Web Application",2171.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200644,http://sweetgum.nybg.org/images3/2331/168/02879716.jpg
050d6144-9eec-45aa-84b8-c22f70073c1f,NY,PreservedSpecimen,2879718,"W. M. Canby",s.n.,1887,9,8,"North America","United States of America",Maryland,"Wicomico Co.",Swamps,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200646,http://sweetgum.nybg.org/images3/2331/170/02879718.jpg
70cf3049-ebd8-4887-a6b2-1467db94cda3,NY,PreservedSpecimen,2879724,"M. L. Fernald",s.n.,1918,8,20,"North America","United States of America",Massachusetts,"Barnstable Co.","peaty quagmire in woods south of Sparrow Young's Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200652,http://sweetgum.nybg.org/images3/2331/175/02879724.jpg
8f5e28a7-3ca2-4136-9a65-992f49fce9f3,NY,PreservedSpecimen,2879725,"M. L. Fernald",16402,1918,8,20,"North America","United States of America",Massachusetts,"Barnstable Co.","Sparrow Young's Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200653,http://sweetgum.nybg.org/images3/2331/176/02879725.jpg
93c821ce-2bc5-4c6f-b388-d81c19730cc4,NY,PreservedSpecimen,2879726,"J. M. Fogg Jr.",3731,1928,8,26,"North America","United States of America",Massachusetts,"Barnstable Co.","""Three Ponds"" W of Wequaquet Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200654,http://sweetgum.nybg.org/images3/2331/177/02879726.jpg
0ff2531b-6aff-4277-8634-cafbd1841c94,NY,PreservedSpecimen,2879727,"J. M. Fogg Jr.",3895,1928,9,7,"North America","United States of America",Massachusetts,"Barnstable Co.","East of Crooked Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200655,http://sweetgum.nybg.org/images3/2331/178/02879727.jpg
4b62c81f-2b8c-40a3-88db-2495d0f71be7,NY,PreservedSpecimen,2879730,"W. Oakes",,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.9584,-70.6673,"GEOLocate Web Application",2562,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200658,http://sweetgum.nybg.org/images3/2331/181/02879730.jpg
a13383ec-eb07-4572-8948-0dc9e495c9c7,NY,PreservedSpecimen,2879731,"W. Oakes",,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.9584,-70.6673,"GEOLocate Web Application",2562,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200659,http://sweetgum.nybg.org/images3/2331/182/02879731.jpg
fe36fa08-85fd-48b9-802f-e6d13a1e6317,NY,PreservedSpecimen,2879739,"R. E. Torrey",438,1920,9,,"North America","United States of America",Massachusetts,"Franklin Co.","Leverett Pond",,,42.456,-72.5058,,765,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200667,http://sweetgum.nybg.org/images3/2331/190/02879739.jpg
70f7a111-fdef-47cb-8f36-b2c4f804bd08,NY,PreservedSpecimen,2879743,"H. N. Moldenke",3322,1927,7,24,"North America","United States of America","New Jersey","Burlington Co.","Mt. Holly",,,39.9929,-74.7877,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200671,http://sweetgum.nybg.org/images3/2331/194/02879743.jpg
00b09fc5-0605-4a89-a859-ce5d26a0616b,NY,PreservedSpecimen,2879747,"W. M. Canby",s.n.,1874,8,,"North America","United States of America",Delaware,,"Felton, Southward",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200675,http://sweetgum.nybg.org/images3/2331/198/02879747.jpg
