﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bce27758-cd86-45b5-b235-223abd95be0e,NY,PreservedSpecimen,03123409,"A. R. S. de Oliveira",526,1995,6,8,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá, colocaçao Curitiba.",,,-9.7292,-68.1481,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"D. da Silva Costa",2017,7,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90235,http://sweetgum.nybg.org/images3/2441/386/03123409.jpg
62c43b46-65be-468d-82f3-65607762b4d3,NY,PreservedSpecimen,02233676,"D. C. Daly",4033,1985,1,1,"South America",Brazil,Amapá,"Macapá Mun.","Perimetral Norte (BR 210), 122 km NW of Porto Grande.",,,1.35,-53.25,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396389,http://sweetgum.nybg.org/images3/1652/454/02233676.jpg
7eba8037-3640-4b1e-8338-70d147da79cc,NY,PreservedSpecimen,2233654,"B. V. Rabelo",3101,1984,12,30,"South America",Brazil,Amapá,"Macapá Mun.","147 km NW of Porto Grande on highway ""Perimetral Norte"" (BR210), ca. 7 km before Fazenda Sucupira.",,,1.5,-53.5,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395577,http://sweetgum.nybg.org/images3/1652/432/02233654.jpg
787d4a72-b709-4c8b-b9c7-30dc590c3527,NY,PreservedSpecimen,2233661,"C. A. Cid Ferreira",899,1979,8,28,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, 4 km acima da boca do rio, margem esquerda.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395610,http://sweetgum.nybg.org/images3/1652/439/02233661.jpg
f03e962c-3b23-4ce9-bfe1-5efb9256979c,NY,PreservedSpecimen,02230786,"C. A. Cid Ferreira",899,1979,8,28,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, 4 km acima da boca do rio, margem esquerda.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784034,http://sweetgum.nybg.org/images3/1657/962/02230786.jpg
52788c2a-c360-49e1-baa8-219af7ef0ba8,NY,PreservedSpecimen,2230775,"N. M. Lepsch da Cunha",229A,1989,7,11,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Reserva 1501 (Km41) da WWF/INPA Projeto da Dinâmica Biológica dos Fragmentos Florestais.",50,150,-2.41625,-59.7306,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395561,http://sweetgum.nybg.org/images3/1652/418/02230775.jpg
4f79e891-c729-4a4c-aa9a-bff03a34407f,NY,PreservedSpecimen,2230734,"M. J. R. Pereira",1301-1398,1986,7,18,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA. Rodovia BR-174, Km 64 depois 23 Km Leste na ZF-3, Fazenda Esteio, Reserva 1301 do projeto Dinamica Biologica de Fragmentos Florestais, Arv. No. 1398",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395312,http://sweetgum.nybg.org/images3/1652/377/02230734.jpg
3186f740-f0a3-4e1f-b5ca-f32776beb7bc,NY,PreservedSpecimen,2233666,"J. R. Nascimento",INPA/WWF1302.2225,1981,10,25,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agopecuário da SUFRAMA Rodovia BR-174, km 64 depois 34 km L na ZF-3, Fazenda Esteio, Reserva No.1302 do projeto Dinamica Biologica de Fragmentos Florestais, Arv. No. 2225",,,-2.43,-59.8,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395615,http://sweetgum.nybg.org/images3/1652/444/02233666.jpg
fc556436-297c-425b-9886-e9beccb5bec0,NY,PreservedSpecimen,02233686,"W. A. Ducke",972,1942,7,31,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Aleixo",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396400,http://sweetgum.nybg.org/images3/1652/463/02233686.jpg
fb1cbde0-a5a6-4a02-8dbe-c79ea241889c,NY,PreservedSpecimen,02233653,"W. A. Rodrigues",4137,1962,1,25,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395576,http://sweetgum.nybg.org/images3/1652/431/02233653.jpg
bed660e3-c2c5-4060-abc4-ae1dbaa25f21,NY,PreservedSpecimen,2230799,"I. L. do Amaral",246,1982,10,30,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, margem direita.",,,-1.83625,-66.8767,"Georeferencing Quick Reference Guide, Version 2012",274572,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395570,http://sweetgum.nybg.org/images3/1652/427/02230799.jpg
ccb4b0fb-237a-4d85-8b16-d8a5522efc78,NY,PreservedSpecimen,2233663,"C. A. Cid Ferreira",4139,1983,7,14,"South America",Brazil,Amazonas,"Maués Mun.","Rio Parauarí, margem direita, próximo ao lugar chamado Água Mineral",,,-4.67,-57.92,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395612,http://sweetgum.nybg.org/images3/1652/441/02233663.jpg
ab5c21be-00ff-49a9-bf90-f0d3e3183482,NY,PreservedSpecimen,2233662,"C. A. Cid Ferreira",3995,1983,7,2,"South America",Brazil,Amazonas,"Nova Olinda do Norte Mun.","Bacia do rio Madeira, Posto da FUNAI, Vila dos Índios Mundurucus, rio Marimarí",,,-3.88806,-59.0942,,121179,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395611,http://sweetgum.nybg.org/images3/1652/440/02233662.jpg
cf4fdc4b-e381-497d-83f8-9888f1bfa9ce,NY,PreservedSpecimen,1281143,"C. E. Zartman",6256,2006,11,28,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Rebio Uatumã, grade do PPBio.",,,-1.80376,-59.2518,"BioGeomancer, Guide to Best Practices for Georefer",3651.57,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677255,http://sweetgum.nybg.org/images3/459/077/v-070-01281143.jpg
de9cec88-c6d1-442e-947a-964c94fb47d9,NY,PreservedSpecimen,2230800,"C. A. Cid Ferreira",9310,1987,10,9,"South America",Brazil,Amazonas,"Santa Isabel do Rio Negro Mun.","Localidade de São Tomé.",,,-0.416667,-64.67,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395571,http://sweetgum.nybg.org/images3/1652/428/02230800.jpg
e2e2a810-3fdd-4171-983e-e633d46bffd4,NY,PreservedSpecimen,2230755,"W. A. Rodrigues",10862,1987,11,5,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Içana, Margem direita próximo à boca.",,,0.5,-67.3667,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395334,http://sweetgum.nybg.org/images3/1652/398/02230755.jpg
a6e9f154-2f3f-4687-bf13-c30fedbccb6a,NY,PreservedSpecimen,886467,"L. P. de Queiroz",2995,1992,12,22,"South America",Brazil,Bahia,"Castro Alves Mun.","Serra da Jibóia (=Serra da Pioneira).",,,-12.8531,-39.4719,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025956,http://sweetgum.nybg.org/images3/1650/583/00886467.jpg
022d4651-4c2b-483d-a7ee-b95bfdaee33e,NY,PreservedSpecimen,886468,"M. Sobral",5562,1987,3,,"South America",Brazil,Bahia,"Ilhéus Mun.","Ramal da BR-415 de Ilhéus a Japu. Em desvio à esquerda no km 10.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025958,http://sweetgum.nybg.org/images3/1650/584/00886468.jpg
52bf7083-dca7-44e1-99e8-e521886646b1,NY,PreservedSpecimen,02103660,"P. Fiaschi",2699,2005,2,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Rodovia Ilhéus-Itacaré (BA 001), na altura do km 20, estrada à esquerda. Acesso ao Retiro. Ramal vicinal ca. 5,5 km à direita, para a Lagoa Encantada",170,170,-14.5861,-39.1172,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260651,http://sweetgum.nybg.org/images3/1207/940/02103660.jpg
a6d66ca6-5d3c-4997-8b25-9a617c1d976a,NY,PreservedSpecimen,01198572,"A. M. Amorim",4395,2004,12,6,"South America",Brazil,Bahia,"Porto Seguro Mun.","Estação Ecológica do Pau-Brasil (ESPAB)",,,-16.4192,-39.2022,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418027,http://sweetgum.nybg.org/images3/1651/257/01198572.jpg
5d09bfc6-e049-4b5f-83ba-dc81462ab178,NY,PreservedSpecimen,02103695,"P. Fiaschi",1373,2003,2,25,"South America",Brazil,Bahia,"Santa Teresinha Mun.","Estrada de Santa Teresinha para Elísio Medrado, ca. 10.2 km a esq., estrada para o alto da serra.",,,-12.83,-39.47,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260772,http://sweetgum.nybg.org/images3/1207/975/02103695.jpg
45884641-f1b3-4677-964e-778faf10b432,NY,PreservedSpecimen,02103694,"L. A. Mattos Silva",2930,1993,4,2,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","Reserva Estadual. Coletas próximas ao ""Pico do Urubu""",550,550,-13.6869,-39.4792,"Other source",37469,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260768,http://sweetgum.nybg.org/images3/1207/974/02103694.jpg
f4f2dadd-3d02-4111-afe4-dc3c770a61b3,NY,PreservedSpecimen,2233667,"M. R. dos Santos",339,1978,11,18,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, Beiradao. Estrada da caixa d'agua",,,-1.52333,-52.5817,,564600,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395616,http://sweetgum.nybg.org/images3/1652/445/02233667.jpg
878d7c37-6a07-43b0-98eb-814df4cddb39,NY,PreservedSpecimen,02230782,"A. S. Tavares",295,1987,11,1,"South America",Brazil,Pará,"Anajás Mun.","Ilha de Marajó, rio Anajás.",,,-0.95,-49.8,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784030,http://sweetgum.nybg.org/images3/1657/958/02230782.jpg
a408a52a-6c12-437e-bc5c-3fb4f07a530d,NY,PreservedSpecimen,02230781,"B. V. Rabelo",3606,1987,10,24,"South America",Brazil,Pará,"Anajás Mun.","Ilha de Marajó, rio Japurú, São Sebastião.",,,-1.31953,-50.0248,"Georeferencing Quick Reference Guide, Version 2012",19162.2,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784029,http://sweetgum.nybg.org/images3/1657/957/02230781.jpg
a0383b56-4e94-410e-b1bc-1495a28cbed9,NY,PreservedSpecimen,2233683,"W. A. Ducke",1617,1944,8,31,"South America",Brazil,Pará,"Belém Mun.",Catú.,,,-1.41568,-48.4205,"Georeferencing Quick Reference Guide, Version 2012",3036.57,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396397,http://sweetgum.nybg.org/images3/1652/460/02233683.jpg
310fbb5f-eedf-4382-905b-f3e4ae67eabb,NY,PreservedSpecimen,2233689,"M. B. da Silva",105,1942,9,24,"South America",Brazil,Pará,"Belém Mun.","5 km NW of Instituto Agronomico do Norte, near Sao Joaquim",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396404,http://sweetgum.nybg.org/images3/1652/466/02233689.jpg
ac2818c8-072f-4113-8d80-b230706537b3,NY,PreservedSpecimen,03361471,"B. M. Torke",1507,2015,11,4,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, along the access road departing on the W side of the BR-163 highway at Km 67",189,,-2.8758,-54.9397,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"B. M. Torke",2017,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954700,http://sweetgum.nybg.org/images3/2818/822/03361471.jpg
a37a7a6c-54ce-4729-8680-e7d73971baa3,NY,PreservedSpecimen,00896956,"C. A. Cid Ferreira",6579,1985,10,30,"South America",Brazil,"Mato Grosso","Cáceres Mun.","BR 174, a 45 km S da Cidade de Pontes e Lacerda",,,-15.5,-59.5,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"K. A. Vincent",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969806,http://sweetgum.nybg.org/images3/1650/613/00896956.jpg
a14b6d99-ec6b-4cbc-ad54-59be52f8e4d8,NY,PreservedSpecimen,02233678,"J. L. dos Santos",748,1984,3,18,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, Km 592 a 609",,,1.65317,-61.0565,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396391,http://sweetgum.nybg.org/images3/1652/455/02233678.jpg
01c8be13-38ac-4bd0-a944-0cb8412694c9,NY,PreservedSpecimen,00896902,"R. de Lemos Fróes",2026,1933,1,30,"South America",Brazil,Maranhão,"Carutapera Mun.","Curutapera; Road to Gurupy River.",,,-1.1953,-46.02,"Other source",36804,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969584,http://sweetgum.nybg.org/images3/1650/598/00896902.jpg
efaebf36-468c-472e-9f90-ef925bb75208,NY,PreservedSpecimen,00978639,"P. E. Gibbs",2684,1976,9,6,"South America",Brazil,Goiás,"Goiatuba Mun.","Rodovia Itumbiara-Goiania a 170 km de Goiania",,,-18.0128,-49.3544,"Other source",82633,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061545,http://sweetgum.nybg.org/images3/1651/061/00978639.jpg
2d8bbe3d-559d-496d-92d7-ef964597a4b7,NY,PreservedSpecimen,886466,"S. G. Freire",70,2002,7,11,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025953,http://sweetgum.nybg.org/images3/1650/582/00886466.jpg
f48e81e7-6652-457e-8752-5088c5133f54,NY,PreservedSpecimen,02230744,"G. Martinelli",7073,1980,6,8,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Cachorro, barracão do Ponto da Serra, 12km NW de Cachoeira Porteira.",80,80,-1.00387,-57.1288,"Georeferencing Quick Reference Guide, Version 2012",1038.37,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395322,http://sweetgum.nybg.org/images3/1652/387/02230744.jpg
a36262fb-424d-47e7-9dc9-66b01a3d3d0e,NY,PreservedSpecimen,2233679,"C. A. Cid Ferreira",7627,1986,8,9,"South America",Brazil,Pará,"Oriximiná Mun.","BR-163, Estrada que dá acesso a Perimetral Norte, a 14km de Cachoeira Porteira.",,,-0.9731,-56.9844,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396393,http://sweetgum.nybg.org/images3/1652/456/02233679.jpg
12676769-5ce8-4bcb-821f-509cf07b0693,NY,PreservedSpecimen,390413,"A. B. Joly",,1948,6,22,"South America",Brazil,"São Paulo","Pirassununga Mun.","Emas, Mata ao lado do campo",,,-21.9325,-47.3702,"Georeferencing Quick Reference Guide, Version 2012",6081.57,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47398,http://sweetgum.nybg.org/images3/1649/611/00390413.jpg
62a36450-aaf1-4176-a73f-9e6741c6b2f4,NY,PreservedSpecimen,02103690,"B. S. Amorim",1389,2012,1,19,"South America",Brazil,Pernambuco,"Recife Mun.","Jardim Botânico do Recife.",,,-8.0778,-34.9667,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260760,http://sweetgum.nybg.org/images3/1207/970/02103690.jpg
6cd0d10e-6d49-49f8-88b5-08546528646f,NY,PreservedSpecimen,00896959,"J. Jangoux",898,1979,5,26,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Mineirinho, Rio Pindaré",0,100,-3.67,-45.83,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969815,http://sweetgum.nybg.org/images3/1650/616/00896959.jpg
1ca9320a-ff6d-4381-83e2-b5df9a16bf2e,NY,PreservedSpecimen,00907655,"A. M. Amorim",5644,2006,2,9,"South America",Brazil,"Minas Gerais","Santa Maria do Salto Mun.","Divisa entre Bahia e Minas Gerais. Fazenda Duas Barras. Reserva do Alto Cariri. Trilha da Divisa Bahia-Minas Gerais",950,950,-16.4064,-40.0544,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987264,http://sweetgum.nybg.org/images3/1650/639/00907655.jpg
bd229dc8-8fae-4fbc-ae85-b904943e512f,NY,PreservedSpecimen,00896957,"C. A. Cid Ferreira",6431,1985,10,13,"South America",Brazil,"Mato Grosso","Santa Terezinha Mun.","BR 158, Rod. para Vila Rica, a 21 km S da Cidade de Sta. Terezinha, Serra da Cobrinha",,,-10.5,-50.5,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"K. A. Vincent",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969810,http://sweetgum.nybg.org/images3/1650/614/00896957.jpg
c99a498c-9ff7-411b-91d8-158f06d733ad,NY,PreservedSpecimen,02230791,"M. G. A. Lobo",122,1978,12,5,"South America",Brazil,Pará,"Santarém Mun.","Belterra, Porto Novo. Estrada para o acampamento.",,,-2.62647,-54.9801,"Georeferencing Quick Reference Guide, Version 2012",2714.07,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784039,http://sweetgum.nybg.org/images3/1657/967/02230791.jpg
d0024120-6501-44b3-8153-bbb5e456d85a,NY,PreservedSpecimen,2230776,"U. N. Maciel",359,1978,12,14,"South America",Brazil,Pará,"Santarém Mun.","Margem da Estrada do Alter do Chão - Belterra",,,-2.57433,-54.9693,"Georeferencing Quick Reference Guide, Version 2012",7951.57,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395562,http://sweetgum.nybg.org/images3/1652/419/02230776.jpg
0f233c72-d1b4-4b04-858c-403fbc578634,NY,PreservedSpecimen,2233655,"U. N. Maciel",359,1978,12,14,"South America",Brazil,Pará,"Santarém Mun.","Margem da Estrada do Alter do Chão - Belterra",,,-2.57433,-54.9693,"Georeferencing Quick Reference Guide, Version 2012",7951.57,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395578,http://sweetgum.nybg.org/images3/1652/433/02233655.jpg
8b7fef69-19b8-4736-a862-eea5be9dfd6c,NY,PreservedSpecimen,02230785,"P. L. B. Lisboa",1359,1980,2,1,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, BR-422, km 45, antiga estrada de ferro Alcobaça.",,,-4.08439,-49.8343,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784033,http://sweetgum.nybg.org/images3/1657/961/02230785.jpg
ac6172c7-7641-4c6a-890c-346da0f76273,NY,PreservedSpecimen,01197981,"M. M. M. Lopes",1090,2006,10,3,"South America",Brazil,Bahia,,"Barro Preto. Serra da Pedra Lascada, 13, 7 km de Barro Preto, na estrada que passa pela Fazenda São Miguel, em direção a serra. Meio da encosta",600,900,-14.7703,-39.2028,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408900,http://sweetgum.nybg.org/images3/1651/255/01197981.jpg
8b3d5544-18e0-4890-aa6a-dcbb911b21f7,NY,PreservedSpecimen,00896910,"J. F. Ramos","R. & S.189",1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition (c. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969647,http://sweetgum.nybg.org/images3/1650/606/00896910.jpg
02466ac2-7bcc-4f1e-a272-5e3b4c702d6c,NY,PreservedSpecimen,01204349,"B. Wallnöfer",13496,1997,11,12,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity:  W-WSW of Saül; summit of the northwestern peak of Mont Galbao.",720,720,3.6133,-53.2914,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47393,
