﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
df02654c-cf1b-4a08-b6ad-b2ecd9326bc1,NY,PreservedSpecimen,3680725,"C. A. Albers",266,1944,5,20,"North America","United States of America",Texas,"Travis Co.","Slaughter Creek, Joe Carrington Farm",,,30.1912,-97.866,"GEOLocate Web Application",9318,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919010,
7505115f-0992-4c8a-96eb-7344a5f03157,NY,PreservedSpecimen,3680727,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919012,
abead6ab-1565-4d57-8520-107fa870bf07,NY,PreservedSpecimen,3680729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919014,
2bdc3a01-ded6-457f-840b-dda3fe9115ea,NY,PreservedSpecimen,3680730,"F. W. Pennell",10393,1920,5,9,"North America","United States of America",Texas,"Kerr Co.",,,,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919015,
0d7497f8-7ee5-4863-b013-de14a9efb896,NY,PreservedSpecimen,3680731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919016,
21954c62-1dfd-4f2f-af21-9ab2b6f71d8f,NY,PreservedSpecimen,3680732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919017,
800191ac-0594-4452-99b4-876f6a50b939,NY,PreservedSpecimen,3680733,"J. K. Small",s.n.,1888,7,6,"North America","United States of America",Pennsylvania,"Dauphin Co.","Vicinity of Harrisburg [county inferred]",,,40.2737,-76.8844,"GEOLocate Web Application",6063,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919018,
e2c6abc2-addd-4947-9cb0-6f8c661bfb68,NY,PreservedSpecimen,3680734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919019,
fe16fa1e-2de6-4ac3-896d-0fd9d31bd701,NY,PreservedSpecimen,3680735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919020,
d751162d-390c-4bc3-afb5-0538d35768a7,NY,PreservedSpecimen,3680736,"J. R. Crutchfield",2839,1967,5,25,"North America","United States of America",Oklahoma,"Pushmataha Co.","creek at Roadside Park, US Hwy. #271, 6 miles south of Clayton",,,34.5282,-95.2863,"Georeferencing Quick Reference Guide, Version 2012",2651,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919021,
0e9b364b-132c-494b-9fbd-f2adb7db8c8d,NY,PreservedSpecimen,3680738,"J. R. Crutchfield",2859,1967,5,27,"North America","United States of America",Oklahoma,"Murray Co.","Veterans Lake 1 mile southwest of Sulphur",,,34.4976,-96.9808,"GEOLocate Web Application",7311,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919023,
a67bfce1-44ab-40f1-adb8-1d31c40e7b8f,NY,PreservedSpecimen,3680739,"J. R. Crutchfield",1770,1966,6,26,"North America","United States of America",Oklahoma,"Comanche Co.","city lake",,,34.2232,-97.1529,"GEOLocate Web Application",1119,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919024,
1285786d-0bf4-4aa2-bb82-7e1db53c6972,NY,PreservedSpecimen,3680740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919025,
0cd23da5-8de1-43d1-a38e-88937d313261,NY,PreservedSpecimen,3680743,"A. Cronquist",4009,1945,8,8,"North America","United States of America",Ohio,"Highland Co.","Sand Bar along Rocky Fork, in the Gorge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919028,
f442da35-48aa-4c61-bdbd-2babce2d4b84,NY,PreservedSpecimen,3680744,"J. R. Crutchfield",2825,1967,5,23,"North America","United States of America",Oklahoma,"McCurtain Co.","Yanubbee Creek, 2.5 miles north of Broken Bow",,,34.2381,-94.7278,"GEOLocate Web Application",7300,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919029,
b3ef4a7f-7a05-4458-b1e9-42142896aa93,NY,PreservedSpecimen,3680745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919030,
06a84685-c218-4a10-adb3-657a1214f06e,NY,PreservedSpecimen,3680751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919036,
36538f08-4b49-4aed-9dbe-1476b61a731c,NY,PreservedSpecimen,3680752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919037,
aaf40d8c-5fb1-4163-a487-ab1c8555283d,NY,PreservedSpecimen,3680753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919038,
222f55f1-01a0-4a48-b85c-b5251cc0ada5,NY,PreservedSpecimen,3680754,"Collector unknown",4,,,,"North America","United States of America",Texas,"Val Verde Co.","Texas Mexican Boundary",,,29.3277,-100.926,"Georeferencing Quick Reference Guide, Version 2012",886,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919039,
2896a57e-54e3-4c13-9c62-b881e44df442,NY,PreservedSpecimen,3680756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919041,
13e7bcdb-b97d-4926-a738-913313c13cf3,NY,PreservedSpecimen,3680759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919044,
46b493fe-d329-408e-b199-9288a7f51ebf,NY,PreservedSpecimen,3680760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919045,
13311442-6a24-40c9-a1dc-cdb0abe207e3,NY,PreservedSpecimen,3680761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919046,
774d43f3-a6b0-451a-a8c5-4d092d3c4853,NY,PreservedSpecimen,3680762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919047,
78e7890b-08fb-43a8-acae-c6c352286026,NY,PreservedSpecimen,3680763,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919048,
0e816c90-86d6-44e0-bf9c-a53a5ea06eff,NY,PreservedSpecimen,3680764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919049,
098cbcec-5236-4339-8d98-9c1e2a10f457,NY,PreservedSpecimen,3680765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919050,
f67a2675-6301-4775-82b0-fdcbd5021d5f,NY,PreservedSpecimen,3680766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919051,
10c6d628-5270-4334-ab7e-4446460556a0,NY,PreservedSpecimen,3680767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919052,
bd746b0b-8c94-4e1a-928f-fd2612165fc3,NY,PreservedSpecimen,3680768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919053,
b5cac466-d062-4938-a93b-c73626c469da,NY,PreservedSpecimen,3680770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919055,
5778c762-75d5-445e-99e6-9a647266fe2e,NY,PreservedSpecimen,3680771,"E. W. Lathrop",2357,1956,5,20,"North America","United States of America",Kansas,"Montgomery Co.",,,,37.1914,-95.7429,"GEOLocate Web Application",29261,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919056,
78cb8231-466f-4fb3-a97f-4430d99913d3,NY,PreservedSpecimen,3680772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919057,
9248f913-0e95-474e-8400-2878bae0497a,NY,PreservedSpecimen,3680773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919058,
e9d20bb9-4283-4207-b9f5-063a7cd1aeb6,NY,PreservedSpecimen,3680774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919059,
ab6763ab-82cb-4827-b4b5-0eaea4081a5f,NY,PreservedSpecimen,3680775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919060,
afd87d16-362c-4d20-85e3-82f2b63973a1,NY,PreservedSpecimen,3680776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919061,
be5b0ad5-2a08-47ba-9363-3b3da27a0fd3,NY,PreservedSpecimen,3680777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919062,
1f1254ab-dd7f-46d3-b921-a785c5d4f2a4,NY,PreservedSpecimen,3680778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919063,
3037ce39-cf7a-459c-90f8-ba70c298714a,NY,PreservedSpecimen,3680779,"C. A. Morse",2522,1998,6,2,"North America","United States of America",Kansas,"Anderson Co.","2.0 mi S, 3.5 mi W Garnett. W side of Cedar Valley Reservoir, ca 300  m NW of boat ramp",360,370,38.2507,-95.3236,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919064,
812a5071-0563-438a-9503-2925851b4627,NY,PreservedSpecimen,3680784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919069,
0ac3c6a7-1c10-49bc-8f0f-f476c8e75028,NY,PreservedSpecimen,3680785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919070,
56c6af42-7f64-421d-aada-cedbb2db5998,NY,PreservedSpecimen,3680786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919071,
d3dfc08a-2a3c-4186-8b77-d31ad9f89c8b,NY,PreservedSpecimen,3680787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919072,
51660c4f-0510-4b69-a2d2-8c9e107d940d,NY,PreservedSpecimen,3680788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919073,
95be07d5-aa7f-4c80-96da-e74d3a8caac8,NY,PreservedSpecimen,3680789,"F. J. Lindheimer",1061,1849,6,,"North America","United States of America",Texas,"Pecos Co.","Comanche Spring",,,30.8816,-102.879,"Georeferencing Quick Reference Guide, Version 2012",1361,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919074,
6c6a6cb5-7d1b-43de-9595-abba35986f28,NY,PreservedSpecimen,3680790,"K. L. Johnson",824,1967,6,9,"North America","United States of America",Kansas,"Johnson Co.","north shore of Olathe Lake, 2 miles south of US 56",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919075,
ef23bb87-c243-4414-ba4d-b471dab53cc2,NY,PreservedSpecimen,3680791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919076,
5e53c475-64ed-47e7-b895-c9816cc0068d,NY,PreservedSpecimen,3680792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919077,
f15703e2-b244-41cc-a291-44e31735111a,NY,PreservedSpecimen,3680794,"S. M. Tracy",8297,1902,5,25,"North America","United States of America",Texas,"Taylor Co.",,,,32.4487,-99.7331,"GEOLocate Web Application",20032,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919079,
3c859604-b585-4dc0-9462-5e0be0f5d2de,NY,PreservedSpecimen,3680796,"Collector unknown",s.n.,1931,5,6,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919081,
7daac2b7-c49f-49d2-94c5-2d5c968862be,NY,PreservedSpecimen,3680798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919083,
947fdbd9-3765-4609-8725-125fbc3dcd5a,NY,PreservedSpecimen,3680799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919084,
c62fff40-00c3-4fdb-9651-a891c91a9131,NY,PreservedSpecimen,3680800,"G. T. Robbins",2517,1947,5,29,"North America","United States of America",Oklahoma,"Pontotoc Co.","City Lake, Wintersmith Park",,,34.7638,-96.6536,"Georeferencing Quick Reference Guide, Version 2012",296,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919085,
9a2da008-25b7-4abe-9ef5-c1959cee9234,NY,PreservedSpecimen,3680801,"A. E. Radford",35233,1958,6,15,"North America","United States of America",Florida,,"Near Welch Creek w. of Plymouth",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919086,
f09a9107-5886-488a-9a63-6d07e16e7412,NY,PreservedSpecimen,3680802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919087,
7bf61915-59fd-4688-94e4-1a803830d894,NY,PreservedSpecimen,3680803,"M. Hopkins",5921,1941,6,14,"North America","United States of America",Oklahoma,"Murray Co.","stream running thru the Frank's Conglomerate called Cow Pen Creek Arbuckle Mts.",,,34.4186,-97.1084,"Georeferencing Quick Reference Guide, Version 2012",22292,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919088,
13b00186-01e7-4bdb-8a46-07b498605f65,NY,PreservedSpecimen,3680805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919090,
8189d6ba-fcbf-41e8-a2c7-fd417ae88dba,NY,PreservedSpecimen,3680806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919091,
69d02d71-230c-4758-9906-951f57c6421c,NY,PreservedSpecimen,3680807,"D. S. Correll",23383,1960,5,21,"North America","United States of America",Texas,"Denton Co.","on the ranch near Argyle owned by Alma McCutchin (Pilot Knob Ranch)",,,33.1105,-97.1877,"GEOLocate Web Application",4582,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919092,
5a8cdfde-9c93-4d7a-9146-f9b6c8db3261,NY,PreservedSpecimen,3680808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919093,
b4a86df8-bb54-4738-a666-2470376e603f,NY,PreservedSpecimen,3680811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919096,
d42754c6-a965-4852-bdd0-8487173ce7bf,NY,PreservedSpecimen,3680812,"W. D. Longbottom",11799,2008,7,27,"North America","United States of America",Maryland,"Frederick Co.","Ed Sears Road underneath Park Mills Road at the Monocacy River, growing along river",,,39.2628,-77.4361,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919097,
4b068612-2534-4b7d-a07c-b0aaa445913b,NY,PreservedSpecimen,3680813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919098,
28770093-5efc-4b0d-883e-e5d8b23883b8,NY,PreservedSpecimen,3680814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919099,
33a40518-0d73-4f1d-a878-814ae782b3ae,NY,PreservedSpecimen,3680815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919100,
423c0787-b2e0-4541-8e61-4ef468117fed,NY,PreservedSpecimen,3680817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919102,
91f509eb-28e2-4b79-8f36-d4e77a06aaaf,NY,PreservedSpecimen,3680818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919103,
d3340c39-6e40-4a71-9d78-bef3b417d4c2,NY,PreservedSpecimen,3680820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919105,
3af51c7c-8865-453e-a0f9-d81fb6067a50,NY,PreservedSpecimen,3680821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919106,
9d3ebf3c-d370-4db7-9f66-ceff070d31b0,NY,PreservedSpecimen,3680822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919107,
81ffa2cd-2e46-4edf-b216-d63ae9b4f14e,NY,PreservedSpecimen,3680823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919108,
e4fdebf6-7081-4695-90ca-a79d3264f7b1,NY,PreservedSpecimen,3680824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919109,
12e8880c-8d79-4c77-8481-5610c96633f9,NY,PreservedSpecimen,3680825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919110,
ca3940e1-5805-4e9b-a8c3-31ae74a7f4ff,NY,PreservedSpecimen,3680830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919115,
fa1d4929-d5f5-4df4-8a5e-93b63caae78d,NY,PreservedSpecimen,3680831,"J. H. B. de Gruchy",116,1936,6,30,"North America","United States of America",Oklahoma,"LeFlore Co.","fish hatchery No. 4, 5 miles south of Heavener",,,34.8167,-94.6008,"GEOLocate Web Application",9480,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919116,
b85a4191-9028-4993-ad24-706fc46500c5,NY,PreservedSpecimen,3680832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919117,
