﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf5e497c-43be-4d6a-a16c-f2cff89d3913,NY,PreservedSpecimen,1383415,Sangster,s.n.,1936,5,,"West Indies",Jamaica,"Saint Elizabeth",,"Fullerswood Park - near Mountain side",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650147,
036ce920-6981-4e22-a207-e56b4d340fa0,NY,PreservedSpecimen,1383416,"E. C. Leonard",13094,1929,2,13,"West Indies",Haiti,Nord-Ouest,,"best banks of Mole gorge 2 mi. south of town. Vicinity of Mole St. Nicolas.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650149,
48ebad9b-f0b6-44c8-934a-19239dea47f0,NY,PreservedSpecimen,1383417,"H. von Tuerckheim",3400,1910,6,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza",1190,1190,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650150,
db8baee4-843f-49cb-842a-9496ccb1375b,NY,PreservedSpecimen,1383419,"D. S. Correll",43072,1974,8,20,"West Indies",Bahamas,,,"Grand Bahama: Pine Ridge (Old Townsite of Freeeport)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650152,
1736f9ad-1453-4935-8b8a-15cf3fc2f887,NY,PreservedSpecimen,1383420,"E. L. Ekman",12673,1929,5,20,"West Indies","Dominican Republic","Monte Cristi",,"Cordillera Central, Monción, in fields.",375,,19.4152,-71.1545,"Georeferencing Quick Reference Guide, Version 2012",1691.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650153,
39ae75e5-228e-471f-94db-eb7c574b0955,NY,PreservedSpecimen,1383421,"B. A. Lavastre",267,1962,,,"West Indies","Dominican Republic","La Vega",,"La Vega.",,,19.2208,-70.5278,"Georeferencing Quick Reference Guide, Version 2012",4601.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650154,
419b9d8b-938a-40ab-bf99-8c315509cbb0,NY,PreservedSpecimen,1383422,"N. L. Britton",4360,1915,2,18,"West Indies","Puerto Rico",,,"Guanajibo, near Mayagüez.",,,18.1709,-67.1577,"Georeferencing Quick Reference Guide, Version 2012",2891.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650155,
e70d84c4-86e0-482a-82d2-d65907aa93d4,NY,PreservedSpecimen,1383423,"R. A. Howard",4927,1941,6,,"West Indies",Cuba,,,Gavilan.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650156,
bb74b197-cca6-4fb0-a2cc-d36c47ed5657,NY,PreservedSpecimen,1383425,"N. L. Britton",15241,1916,3,8,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Caleta Cocodrilos [ = Cocodilos];",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650158,
24c6c93b-4877-4c3b-ace7-841c61294dd6,NY,PreservedSpecimen,1383426,"N. L. Britton",14082,1916,2,9,"West Indies",Cuba,Matanzas,,"Lomas de Botino (Tetas de Camarioca), serpentine palm barren.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650159,
48ccdbc0-3422-4f10-9e40-06779879b0f7,NY,PreservedSpecimen,1383427,"N. L. Britton",7543,1910,9,17,"West Indies",Cuba,"Pinar del Río",,"vicinity of Vinales.",,,22.6258,-83.718,"Georeferencing Quick Reference Guide, Version 2012",22196.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650160,
28e6994b-cbaa-43b2-908c-a940ed08797d,NY,PreservedSpecimen,1383428,"N. L. Britton",12858,1912,3,23,"West Indies",Cuba,,,"Oriente: Punta Sol, Santiago Harbor;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650161,
3dc68efb-ff0a-4564-8f15-60624877ee4c,NY,PreservedSpecimen,1383429,"N. L. Britton",326,1903,9,4,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sagua [Sagua La Grande, inferred from itinerary]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650162,
d8db051d-23bb-4129-9e2e-8df8f8ba14d7,NY,PreservedSpecimen,1383431,"N. L. Britton",15241,1916,3,8,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Caleta Cocodrilos [ = Cocodilos];",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650164,
e1e42ee4-e61e-4b28-91ab-dcda8c3cacff,NY,PreservedSpecimen,1383432,"Fr. León",7460,1917,8,9,"West Indies",Cuba,"Pinar del Río",,"La Chirigota. (P. del Río).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650165,
fd028c83-0eff-4890-9738-cdde0e5c38a6,NY,PreservedSpecimen,1383433,"N. L. Britton",14285,1916,2,14,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650166,
6fa6f689-ea1f-482e-a374-9958c81ffdff,NY,PreservedSpecimen,1383434,"J. A. Shafer",298,1903,4,,"West Indies",Cuba,"Pinar del Río",,"Pinar del Rio",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650167,
a80e344d-83fb-4d97-bbbc-116d448ee34a,NY,PreservedSpecimen,1383435,"N. L. Britton",6879,1910,9,2,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650168,
613bdc3f-c1db-464d-b721-cc959a0733ec,NY,PreservedSpecimen,1383436,"E. L. Ekman",11668,1929,2,25,"West Indies","Dominican Republic",Azua,,"Sierra de Ocoa, San José de Ocoa, dry hills west of town.",600,,18.5431,-70.5068,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650169,
5b293e18-4715-4585-9eb1-efe9d18b2686,NY,PreservedSpecimen,02330855,"R. Howard",12178,1950,7,23,"West Indies","Dominican Republic",Barahona,,"Rancho Viejo south of Puerto Escondido.",975,,19.2397,-70.7355,"Georeferencing Quick Reference Guide, Version 2012",929.08,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564613,
e39cee97-c817-477c-abdf-4e0ac0afdc46,NY,PreservedSpecimen,1383352,"R. Howard",8944,1946,9,9,"West Indies","Dominican Republic","San Juan",,"Hillslopes, vicinity of Rio Arriba del Norte, north of San Juan",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650084,http://sweetgum.nybg.org/images3/447/656/v-173-01383352.jpg
8bf81738-b591-4864-b3a6-16366c71f4b5,NY,PreservedSpecimen,3904993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191715,
37acbaca-4481-4a7a-a0b3-5b8024800606,NY,PreservedSpecimen,3904994,"W. M. Buswell",s.n.,1949,10,,"North America","United States of America",Florida,,"Near Miami.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191716,
9e8c37c8-b650-47f5-bc14-07dfd295f79b,NY,PreservedSpecimen,3904995,"J. K. Small",542,1903,10,31,"North America","United States of America",Florida,,"In pinelands near the unfinished railroad grade, between Cocoanut Grove and Cutler",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191717,
2e36f878-68ac-49c8-b97b-d47982147968,NY,PreservedSpecimen,3904996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191718,
497bcbaa-a4b0-4478-a0fa-fedcde215688,NY,PreservedSpecimen,3904998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191720,
d5554d91-9f61-4ad6-9c52-0157c3094847,NY,PreservedSpecimen,3905000,"A. H. Curtiss",2514,,,,"North America","United States of America",Florida,,"between the Everglades and Biscayne Bay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191722,
7f04d010-1312-454c-88fe-e32899b7ad86,NY,PreservedSpecimen,3905001,"W. C. Brumbach",9724,1981,9,8,"North America","United States of America",Florida,"Monroe Co.","Pine woods, Pine Grove subdivision",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191723,
9be2f608-7309-4f5a-9d8f-7f20251f2ee9,NY,PreservedSpecimen,3905002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191724,
4c7e59ae-f0f2-4495-9281-ee627a6a75a2,NY,PreservedSpecimen,3905003,"J. K. Small",705,1903,10,31,"North America","United States of America",Florida,,"In pinelands near the unfinished railroad grade, between Cocoanut Grove and Cutler",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191725,
595d1c2f-6b5a-459a-b55f-102f05fc5711,NY,PreservedSpecimen,3905006,"J. K. Small",3800,1912,11,17,"North America","United States of America",Florida,"Monroe Co.",Pinelands,,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191728,
ca4a0115-1689-4e81-9f38-68781d76b7fa,NY,PreservedSpecimen,3905010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191732,
23687a18-4082-476d-9256-ce302eaebbde,NY,PreservedSpecimen,3905011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191733,
5da0613a-0af0-4b38-8bd8-b1dbb542c68d,NY,PreservedSpecimen,3905012,"W. C. Brumbach",9543,1980,3,25,"North America","United States of America",Florida,"Monroe Co.","Big Pine Shores",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191734,
ad863f9f-9e55-4150-91b8-8bcdb8f25b0b,NY,PreservedSpecimen,3905013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191735,
8d547601-0181-41b9-936c-34f326ec8d7e,NY,PreservedSpecimen,3905014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191736,
b773a899-5239-457a-b336-1341d9ab2064,NY,PreservedSpecimen,3905015,"J. K. Small",4744,1913,11,26,"North America","United States of America",Florida,,"Pinelands south of the Miami River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191737,
c57571ad-eb17-454d-9cf3-c505817898b2,NY,PreservedSpecimen,3905017,"J. K. Small",2525,1906,11,5,"North America","United States of America",Florida,,"Pinelands between Miami and Kendall Station",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191739,
a69fd5c9-0449-42ca-9e0a-ad051d0893ad,NY,PreservedSpecimen,3905018,"J. K. Small",3962,1912,12,2,"North America","United States of America",Florida,"Monroe Co.",Pinelands,,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191740,
00facbef-3a8b-4521-a473-5ff22b66498b,NY,PreservedSpecimen,3905019,"J. K. Small",2506,1906,11,5,"North America","United States of America",Florida,,"Pinelands between Miami and Kendall Station",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191741,
7890eee1-75bf-45b4-924f-5460ef588932,NY,PreservedSpecimen,3905020,"A. H. Curtiss",2514,,,,"North America","United States of America",Florida,,"between the Everglades and Biscayne Bay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191742,
ef0fe1dd-0907-459c-9031-5b44265a0962,NY,PreservedSpecimen,3905021,"J. K. Small",3803,1912,11,17,"North America","United States of America",Florida,"Monroe Co.",Pinelands,,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191743,
0fdd0b39-a62f-4352-88c6-ca0a83cf3f82,NY,PreservedSpecimen,3905024,"A. H. Curtiss",2514,,,,"North America","United States of America",Florida,,"between the Everglades and Biscayne Bay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191746,
453f08b9-b438-4e8d-89db-26c6593c9d02,NY,PreservedSpecimen,3905025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191747,
40fbcd8a-08d1-4fc2-afb2-433669fae8d5,NY,PreservedSpecimen,4192257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536909,
c816361f-959c-40c7-a0b5-39656c43dd25,NY,PreservedSpecimen,3904997,"J. K. Small",1978,1904,5,4,"North America","United States of America",Florida,,"In pinelands, between Homestead and Camp Jackson",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191719,http://sweetgum.nybg.org/images3/3620/763/03904997.jpg
e273ab67-4ea0-4f8f-9649-72a91a5843f7,NY,PreservedSpecimen,1383319,"H. E. Box",910,1937,7,24,"West Indies","Antigua and Barbuda",,,"Fig Tree Hill, Antigua. A weed by roadside & in peasant's cultivation in the tuff & (volcanic) region.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650051,http://sweetgum.nybg.org/images3/447/623/v-173-01383319.jpg
adeb4e72-cc90-4aaa-8c43-4fac1b7012a5,NY,PreservedSpecimen,1383388,Wilson,425,1858,4,,"West Indies",Jamaica,,,"Port Antonio",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650120,http://sweetgum.nybg.org/images3/447/692/v-173-01383388.jpg
0df01823-0b71-4fcc-930c-0a7ebe85ddd2,NY,PreservedSpecimen,1383322,"C. Wright",1981,,,,"West Indies",Cuba,,,Gebara,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650054,http://sweetgum.nybg.org/images3/447/626/v-173-01383322.jpg
ff00a19f-1c04-470c-8408-7aabce1cf4a0,NY,PreservedSpecimen,1383357,"C. Wright",1672,,,,"West Indies",Cuba,,,Gebara,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650089,http://sweetgum.nybg.org/images3/447/661/v-173-01383357.jpg
ece63f46-5966-4e26-8645-6e63e2a21b0a,NY,PreservedSpecimen,1383325,"F. R. Fosberg",54126,1972,1,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Old Experimental Station, near Upper Bethlehem.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650057,http://sweetgum.nybg.org/images3/447/629/v-173-01383325.jpg
d8a90569-4741-49f2-8655-cdaa41b7e0ac,NY,PreservedSpecimen,1383360,"R. Howard",9434,1946,10,11,"West Indies","Dominican Republic","San Juan",,"Piedra del Aguacate, N. of Rio Aribba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650092,http://sweetgum.nybg.org/images3/447/664/v-173-01383360.jpg
644ae2a2-60f6-4dca-bb9d-6b0af8799e94,NY,PreservedSpecimen,1383375,"R. Howard",9284,1946,10,3,"West Indies","Dominican Republic","San Juan","El Cercado Mun.","Juan Santiago, Hondo Valle.",1067,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650107,http://sweetgum.nybg.org/images3/447/679/v-173-01383375.jpg
1269f304-bd08-4768-a8bb-b558eb6dd6b3,NY,PreservedSpecimen,1383354,"L. B. Smith",3179,1936,7,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Gavilan.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650086,http://sweetgum.nybg.org/images3/447/658/v-173-01383354.jpg
0a98b964-3d86-40f8-b512-fdd530742023,NY,PreservedSpecimen,03904991,"A. Herndon",3339,1993,4,24,"North America","United States of America",Florida,"Miami-Dade Co.","near Perrine",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191708,http://sweetgum.nybg.org/images3/3620/757/03904991.jpg
c5eaa5bb-2342-45b3-9257-5e43044335f2,NY,PreservedSpecimen,3904992,"H. N. Moldenke",6729,1915,7,1,"North America","United States of America",Florida,"Miami-Dade Co.","High Pinelands Cutler to Black Point Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191714,http://sweetgum.nybg.org/images3/3620/758/03904992.jpg
9f19a6ef-7763-407e-85be-7af6fad893f0,NY,PreservedSpecimen,3905004,"H. N. Moldenke",7352,1916,1,15,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands near Nixon-Lewis Hammock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191726,http://sweetgum.nybg.org/images3/3620/770/03905004.jpg
26638667-3075-4fec-960b-d75498c0f709,NY,PreservedSpecimen,3905005,"J. K. Small",7939,1916,11,22,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands west of Silver Palm",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191727,http://sweetgum.nybg.org/images3/3620/771/03905005.jpg
