﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1bed7d85-f55d-49be-9aa9-54088e9dd4ad,NY,PreservedSpecimen,241117,,,,,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632004,
d241b2f1-0e54-4bb8-8951-da4f50d1e12e,NY,PreservedSpecimen,241118,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina",,"Santee Canal",,,33.4264,-80.1022,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632005,
73737b11-7a50-43de-983e-57f42b3cd78f,NY,PreservedSpecimen,241120,"F. C. MacKeever",13,1952,,,"North America","United States of America",Nevada,"Washoe Co.","Truckee River",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632006,
d63bd137-aeba-4392-9fb2-2e68874d7d91,NY,PreservedSpecimen,241121,"L. M. Underwood",,1888,8,,"North America","United States of America",Oregon,"Multnomah Co.",,,,45.5235,-122.676,"GEOLocate Web Application",19059,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632007,
deb5f81c-2183-4a3c-b473-5ffdc586869c,NY,PreservedSpecimen,241122,"G. E. Cooley",,1891,7,13,"North America","United States of America",Washington,"Pierce Co.",,,,47.1854,-122.293,"GEOLocate Web Application",5195,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632008,
ee4a384b-6323-4c63-a350-c8c3395ab335,NY,PreservedSpecimen,241123,"L. F. Henderson",2605,1892,6,16,"North America","United States of America",Washington,,"Lake Kichelos",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632009,
7d60d281-1d80-45e5-b44a-4a67832dc650,NY,PreservedSpecimen,241124,"H. Williston",,1891,,,"North America","United States of America",Washington,"Pierce Co.",,,,47.2529,-122.444,"GEOLocate Web Application",11450,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632010,
a0411ce7-aa23-4385-b6b8-2a29dae5536e,NY,PreservedSpecimen,241125,"A. I. Mulford",10,1892,6,2,"North America","United States of America",Oregon,"Lincoln Co.",,,,44.6368,-124.053,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632011,
d0a79d3f-7556-4d61-8537-2c88960dc613,NY,PreservedSpecimen,241126,"L. S. Cheney",3702,1894,,,"North America","United States of America",Wisconsin,,"Valley of the Wisconsin River near Pedan Well Rock",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632012,
56ecdbef-dde1-4382-9aab-db062c7bc369,NY,PreservedSpecimen,241127,"J. K. Small",,1892,9,,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,39.9301,-76.3794,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632013,
ca59f703-b0f9-4593-a432-9298bc823606,NY,PreservedSpecimen,241128,,,,,,"North America","United States of America",,,"A cosmopolitan species; common in North America and Europe",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632014,
bf7c0bb0-e026-47e6-a8b6-6f6da63053ac,NY,PreservedSpecimen,241129,,,,,,"North America","United States of America",California,,Sisson,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632015,
41607650-9787-450a-a6db-d22f51f3bbaf,NY,PreservedSpecimen,241130,,,,,,"North America","United States of America",California,,Sisson,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632016,
2cdf0260-3845-4a8e-9015-a0931c32c2da,NY,PreservedSpecimen,241131,,,,,,"North America","United States of America",California,,Sisson,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632017,
c7447059-a555-4e91-861c-13349e6212b3,NY,PreservedSpecimen,241132,,,,,,"North America","United States of America",California,,Sisson,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632018,
bbc2678a-6a22-4843-baf2-2355d2c5ab96,NY,PreservedSpecimen,241133,,,,,,"North America","United States of America",California,,Sisson,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632019,
1844c2da-272f-43e3-a20a-77f1e119398b,NY,PreservedSpecimen,241134,,,,,,"North America","United States of America",California,,Sisson,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632020,
6caaddd0-09d9-44e4-a1f5-ef459cac0196,NY,PreservedSpecimen,241135,,,,,,"North America","United States of America",California,,Sisson,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632021,
f190a323-239a-4411-8d5b-b65b61086e47,NY,PreservedSpecimen,241136,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632022,
399727b1-afd3-436c-a4ff-c314821b4a23,NY,PreservedSpecimen,241137,,,,,,"North America","United States of America",California,,Sisson,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632023,
b99c879a-3c21-49dd-a276-e17490360821,NY,PreservedSpecimen,241138,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632024,
5523f211-5480-41a0-9df9-2dd23ab6eddb,NY,PreservedSpecimen,241140,"L. M. Underwood",,,,,"North America","United States of America","New York","Onondaga Co.",,,,43.0751,-75.9519,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632026,
ade9ceed-b478-48b1-9584-f105bbd7d755,NY,PreservedSpecimen,241141,"A. M. Vail",,1892,6,,"North America","United States of America",Virginia,,"Iron Mountains",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632027,
592f3d25-0783-466b-b93c-ee295d94ff58,NY,PreservedSpecimen,241142,"H. P. M. D. Lartwell",,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632028,
1506572c-b37c-4778-97e8-a4c79ccbb81f,NY,PreservedSpecimen,241143,"W. A. Stowell",2,1888,6,25,"North America","United States of America","New Jersey","Mercer Co.",,,,40.2171,-74.7429,"GEOLocate Web Application",5227,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632029,
d25b0eda-89d8-4c76-883c-bf1818b3e481,NY,PreservedSpecimen,241238,,,1844,9,,"North America","United States of America",Maine,"Washington Co.",,,,44.9062,-66.99,"GEOLocate Web Application",4293,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632031,
c76af24a-2591-4f9a-bfa6-96e0a4f5efa5,NY,PreservedSpecimen,241239,"M. L. Fernald",624,1896,9,8,"North America","United States of America",Maine,"Aroostook Co.","Valley of Presque Isle River of the St. John",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632032,
8cf7a625-a886-49c6-8e51-bc121f5d2902,NY,PreservedSpecimen,241244,"C. E. Cummings",,1884,6,13,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632036,
308933df-e1c4-4600-a598-51d5036e43be,NY,PreservedSpecimen,241246,"H. E. Greenwood",,1913,7,24,"North America","United States of America",Massachusetts,"Worcester Co.","Edge Lake Quinsigamond",,,42.2704,-71.7534,"Georeferencing Quick Reference Guide, Version 2012",3131.57,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632037,
64199c1a-b0ef-4047-a23b-c22193a086ce,NY,PreservedSpecimen,241248,"F. E. Wynne",2565,1942,7,8,"North America","United States of America",Michigan,"Mackinac Co.","Bois Bla[nc] Island.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632038,
ec377545-056e-416d-b25d-4d569b304e0e,NY,PreservedSpecimen,241250,"F. E. Wynne",2678,1942,7,21,"North America","United States of America",Michigan,"Emmet Co.","Birch Pool, Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632039,
9b4c4428-93c2-4950-b5ec-8d4c9f6dd815,NY,PreservedSpecimen,241251,"F. E. Wynne",290,1939,6,26,"North America","United States of America",,,"Carp Creek above Iron Bridge",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632040,
fc83df75-545f-44d4-918f-3d709a5527b9,NY,PreservedSpecimen,241252,"F. E. Wynne",209,1939,5,11,"North America","United States of America",Michigan,,"Mud Lake, near Ann Arbor",,,42.4139,-83.7938,"GEOLocate Web Application",182,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632041,
7218b9a6-c42f-415c-8a05-458d5cffa33c,NY,PreservedSpecimen,241253,"W. Gilbert",,1941,5,27,"North America","United States of America",Michigan,"Washtenaw Co.","Mud Lake Bog near Whitmore Lake",,,42.4139,-83.7938,"GEOLocate Web Application",182,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632042,
1df6c8b8-8832-4765-87bf-2b11cc2cbf92,NY,PreservedSpecimen,241254,"M. E. Springer",197,1941,5,10,"North America","United States of America",Michigan,"Eaton Co.",,,,42.7534,-84.7464,"GEOLocate Web Application",2664,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632043,
99696608-6015-41aa-9daa-62d3f9c2df9e,NY,PreservedSpecimen,241255,"W. R. Buck",,1974,6,28,"North America","United States of America",Michigan,"Cheboygan Co.","East of Reese's Bog, north of Burt Lake.",,,45.5425,-84.6616,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632044,
af314c0e-4d0e-4d81-8a1c-fc3f8d81957a,NY,PreservedSpecimen,241257,"H. V. Pinkley",38,1962,7,4,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog, UMBS",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632045,
2698c39f-f9ce-42f4-8034-2b088a7a34e9,NY,PreservedSpecimen,241265,"J. M. Holzinger",10,1890,6,7,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632047,
484b77ed-1e37-4031-a9c8-af971871b56b,NY,PreservedSpecimen,241266,"J. M. Holzinger",,1890,6,7,"North America","United States of America",Minnesota,"Winona Co.",Homer,,,44.0214,-91.5565,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632048,
ffd6b694-f37d-4e0b-aa78-b79ccb1afaa7,NY,PreservedSpecimen,241267,"B. F. Bush",3,1893,9,18,"North America","United States of America",Missouri,"Jackson Co.",,,,39.1556,-94.3936,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632049,
c6a3b3a5-afea-46e6-ac6b-699495fc0201,NY,PreservedSpecimen,241269,"M. L. Ellison",1252,1962,6,13,"North America","United States of America",Missouri,"Carter Co.","Big Springs State Park, at mough to Big Spring",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632050,
7acf6a13-91fe-4c43-b3be-b4658f25abbd,NY,PreservedSpecimen,241290,"L. M. Underwood",,1888,8,,"North America","United States of America",Montana,,"Montana Territory, near N. P. R. R.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632052,
23f77d2d-730f-4bf7-b7fa-403fea705ca3,NY,PreservedSpecimen,241292,"W. B. Kiener",15598,1948,9,22,"North America","United States of America",Nebraska,"Keith Co.","Near Kingsley Dam",951,951,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632054,
dbf85638-a089-4866-8b52-e68cc5237480,NY,PreservedSpecimen,241299,,,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632056,
d5970bac-9035-4fa0-aacc-c3753f140c0d,NY,PreservedSpecimen,241300,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632057,
0f41e751-e599-4a9e-9fd2-8cd9e470901a,NY,PreservedSpecimen,263951,,5,1818,6,,"North America","United States of America","New Jersey",,"In the Pine Barrens",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632058,
ad170d98-4ede-4b53-9f57-3d10114ac8bf,NY,PreservedSpecimen,263952,"S. J. Smith",20881,1956,9,7,"North America","United States of America","New York","Sullivan Co.","Ditch along road between Basket and Basket School, near Long Eddy",268.2,268.2,41.849,-75.1099,"GEOLocate Web Application",3035,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632059,
9a27f586-3734-4599-aff9-a2eff6f29459,NY,PreservedSpecimen,263953,"M. B. Thomas",,1892,7,,"North America","United States of America","New Jersey",,"New Woodstock",,,40.9954,-74.526,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632060,
558777b8-c765-446f-bffc-9724aa59c499,NY,PreservedSpecimen,263956,"F. McAllister",346,1921,8,,"North America","United States of America","New Mexico","Mora Co.","Forks of Rio La Casa",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632062,
225f6c8b-065e-4b28-9ebf-5dc41b2028b3,NY,PreservedSpecimen,263959,"P. C. Standley",14626,1916,9,10,"North America","United States of America","New Mexico","Colfax Co.","Vicinity of Ute Park",2200,2900,36.5443,-105.102,"Georeferencing Quick Reference Guide, Version 2012",7241.57,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632064,
532ae693-7cae-41f8-941a-6dc7863ed087,NY,PreservedSpecimen,263960,"S. J. Smith",11984,1952,8,22,"North America","United States of America","New York","Herkimer Co.","South side of Jordanville",457.2,457.2,42.9148,-74.9515,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632065,
4fc6942b-ea3b-464d-9123-ec0bd013a507,NY,PreservedSpecimen,263961,"S. J. Smith",,1961,9,2,"North America","United States of America","New York","Saratoga Co.","North side of Sacandaga Reservoir [=The Great Sacandaga Lake], northeast of Batchellerville",,,43.2117,-74.0818,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632066,
6a07c178-46ca-4cc5-97f2-dd5afe0eb678,NY,PreservedSpecimen,263962,,,1898,10,31,"North America","United States of America","New York","Bronx Co.","Van Cortland Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632067,
275d2466-5b7d-44fd-a7e3-74b8df3cac96,NY,PreservedSpecimen,263963,"G. M. Tees",1,1930,10,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Below Bell's Mill Road",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632068,
248b0eec-550f-41c7-bcd9-318fb78bc506,NY,PreservedSpecimen,263964,"O. E. Jennings",8354,1928,9,3,"North America","United States of America",Pennsylvania,"Somerset Co.","Laurel Summit, top of Laurel Hill Mountains [=Laurel Hill].",,,40.2279,-79.1006,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632069,
baa15ecb-f4fb-46fd-88db-0e646d948575,NY,PreservedSpecimen,263965,"A. M. Barker",,1935,10,13,"North America","United States of America",Pennsylvania,"Fayette Co.","Bear Run",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632070,
c3078dd9-8465-4f29-83c3-e6ae570f8986,NY,PreservedSpecimen,263966,"L. K. Henry",20745,1962,7,17,"North America","United States of America",Pennsylvania,"Erie Co.","Edinboro Bog, 3 miles north of Edinboro",,,41.9177,-80.1317,"GEOLocate Web Application",6548,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632071,
5905f1e8-8927-4008-9b80-6fa35c14bb3e,NY,PreservedSpecimen,263967,"L. K. Henry",12718,1935,6,30,"North America","United States of America",Pennsylvania,"Crawford Co.","Near Lanesville",,,41.6562,-80.424,"GEOLocate Web Application",1293,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632072,
90fe1542-ec2a-4944-a97c-e7d7c2427aa3,NY,PreservedSpecimen,263968,"P. O. Schallert",,1935,8,25,"North America","United States of America",Pennsylvania,,Milford.,,,41.324,-74.8023,"GEOLocate Web Application",945,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632073,
c6961408-27bd-4cab-b1ec-438b8d4781f6,NY,PreservedSpecimen,263969,"P. O. Schallert",,1935,8,25,"North America","United States of America",Pennsylvania,,Milford.,,,41.324,-74.8023,"GEOLocate Web Application",945,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632074,
82739089-36da-4aaa-8cdc-7520ba8cd169,NY,PreservedSpecimen,263970,"E. F. Layser",741,1969,4,3,"North America","United States of America",Pennsylvania,"Lycoming Co.","Along Pine Creek",,,41.5226,-77.4458,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632075,
d7e46c3b-a773-41a6-b78d-163dbb9fc500,NY,PreservedSpecimen,263972,,,1881,7,,"North America","United States of America",Pennsylvania,,"Between Bethlehem and Allentown",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632076,
2d39e94a-1ff8-490c-8ab5-6bcfbea29b66,NY,PreservedSpecimen,263973,"E. C. Taylor",2660,1961,12,14,"North America","United States of America","South Carolina","Colleton Co.","Givhans Ferry State Park",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632077,
fa27f027-13c5-4577-953f-7b4ead2e0764,NY,PreservedSpecimen,263977,"M. L. Ellison",1948,1963,11,24,"North America","United States of America",Texas,"Panola Co.","Near south county line, 10 miles south of Carthage",,,32.0123,-94.3374,"GEOLocate Web Application",15655,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632080,
84d98bd8-a1bc-4832-beaa-d4c01b1e50b5,NY,PreservedSpecimen,263978,"G. C. Nealley",59,1892,5,,"North America","United States of America",Texas,"Lavaca Co.",,,,29.4439,-96.9411,"GEOLocate Web Application",2661,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632081,
45c0040b-b165-4aaf-b0c2-d225a847eb5c,NY,PreservedSpecimen,263980,"S. Flowers",,1935,7,21,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon, Wasatch Mountains",2133.6,2133.6,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632083,
ead17c60-c67c-4496-a486-1110135308d2,NY,PreservedSpecimen,263981,"S. Flowers",4837,1957,9,12,"North America","United States of America",Utah,"Kane Co.","Colorado River, Hidden Passage",1036.3,1036.3,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632084,
22f787cf-a4d9-4329-b461-24d42cfb230e,NY,PreservedSpecimen,263982,"S. Flowers",4836,1957,9,11,"North America","United States of America",Utah,"San Juan Co.","Colorado River at Lake Canyon",1005.8,1005.8,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632085,
f8f460fd-9b84-4623-a8de-81410ea80de9,NY,PreservedSpecimen,263983,"S. Flowers",,1952,6,21,"North America","United States of America",Utah,"Grand Co.","Sa Sal Mountains, near Warner Ranger Station",2956.6,2956.6,38.52,-109.275,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632086,
