﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74406fa8-fec2-4b00-ae4d-e13b2c5110ad,NY,PreservedSpecimen,1337348,"D. S. Correll",47404,1976,7,20,"West Indies",Bahamas,Inagua,,"Great Inagua: in swamp at head of tributary to Union Creek to the west",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584382,
f5779fe1-8ed5-4c9c-966e-7075772345da,NY,PreservedSpecimen,1337351,"E. L. Ekman",14750,1930,4,24,"West Indies","Dominican Republic",Samaná,,"Peninsula de Samaná, Sanchez, seashore.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584385,
35de4a8f-9fc1-4115-bf92-454dbeca7357,NY,PreservedSpecimen,1337355,"B. A. Lavastre",1603,1964,6,20,"West Indies","Dominican Republic","Santo Domingo",,"Boca Chica.",,,18.4564,-69.6111,"Georeferencing Quick Reference Guide, Version 2012",1901.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584389,
2cc729b2-7e7c-4965-8788-29ec8d847bc9,NY,PreservedSpecimen,1337357,"T. A. Zanoni",11362,1981,2,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla La Matica, near East beach of Playa Boca Chica at Boca Chica;",,1,18.45,-69.6,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584391,
1bc9a55c-4567-4519-b7c1-8a491690ecb4,NY,PreservedSpecimen,1337362,"R. A. Howard",4940,1941,6,,"West Indies",Cuba,,,Gavilan.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584397,
68b68b3a-88bd-4a55-bf42-095455dbbb9f,NY,PreservedSpecimen,1337363,"C. E. O. Kuntze",180,1874,3,2,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584398,
83912e07-6a1e-4e7c-83dd-f435455f5637,NY,PreservedSpecimen,1337369,"S. Barrier",2895,1981,4,29,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Ilet à Fajou- forêt sèche.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584404,
d0ab60ca-18c4-4c16-8706-bb18daeeb746,NY,PreservedSpecimen,1337370,"O. E. Jennings",115,1910,5,7,"West Indies",Cuba,"Isla de la Juventud",,Vivijagua,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584405,
48918deb-592b-4b3e-8353-9b8096887d5b,NY,PreservedSpecimen,1337371,"J. A. Shafer",2545,1909,10,11,"West Indies",Cuba,Camagüey,,"Silla de Cayo [Romano] rough rocky limerock hill said to be 230 ft high (seemed only about 100). Laguna between hill and beach. Along beach (white sand) and laguna (flat limerock) to small saltmarsh eastward",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584406,
ef813746-b86a-4bbc-8024-50fc15b5e254,NY,PreservedSpecimen,1337372,"G. R. Proctor",3147,1948,4,5,"West Indies",Cuba,,,"Las Villas. Cayo de la Piedra",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584407,
d84b015e-97a0-4fd6-a770-9f8e8ca6b14c,NY,PreservedSpecimen,1337373,"J. A. Shafer",1124,1909,3,29,"West Indies",Cuba,Camagüey,,"Old Fort to Punta Barlovento, Cayo Sabinal [mouth of Nuevitas Bay on W (Sabinal) side].",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584408,
78dbaeef-0949-4d39-9188-fd78e4344ba9,NY,PreservedSpecimen,1337374,"O. E. Jennings",254,1910,5,14,"West Indies",Cuba,"Isla de la Juventud",,"Between Nueva Gerona and Mt. Columbo. Isle of Pines.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584409,
3b13d07c-f718-4586-b77e-4f0beb907863,NY,PreservedSpecimen,1337375,"O. E. Jennings",693,1910,5,16,"West Indies",Cuba,"Isla de la Juventud",,"Near mouth of Rio Nuevas. Isle of Pines.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584410,
ee32a79d-d859-42ad-8058-e617c43569ec,NY,PreservedSpecimen,1337377,"E. L. Ekman",7982,1916,10,19,"West Indies",Cuba,,,"Oriente: Santiago prope litus. (in ""mangrove"") satis frequens pr. Santiago.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584412,
061dda7c-5bdc-43bf-a047-eca9000cd6de,NY,PreservedSpecimen,1337378,"H. E. Box",1356,1938,1,22,"West Indies","Antigua and Barbuda",,,"Five Islands, Antigua.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584413,
7a09567c-0f43-4ecd-967d-69046779005c,NY,PreservedSpecimen,01390872,"J. J. Kohlmeyer",3446,1973,11,13,"South America",Colombia,Magdalena,,"Tasagera (Atlantic Ocean)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"J. J. Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781605,
0d8902dd-6212-4baf-83f2-540b29858651,NY,PreservedSpecimen,01788469,"B. V. Rabelo",46,1979,11,5,"South America",Brazil,Amapá,,"Cidade do Amapá. Terra firme, quintal. Interior da cidade.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096161,
427934fb-aeb4-4e30-b852-e5ec6d760ee2,NY,PreservedSpecimen,1788470,"D. F. Austin",7331,1979,11,6,"South America",Brazil,Amapá,,"Várzea dum braço do Rio Amapá, ao Este da cidade",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096164,
633e90fc-fdc0-453e-ab04-7043b1d444fd,NY,PreservedSpecimen,1788471,"G. A. Black",48-3237,1948,9,30,"South America",Brazil,Pará,,"Vigia; Campina do Livramento. Rio Assahy",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096165,
79e3d251-540e-4bba-bfdb-93f12009f0e0,NY,PreservedSpecimen,1788475,"G. A. Black",48-3236,1948,9,30,"South America",Brazil,Pará,,"Vigia; Campina do Livramento. Beira do Rio Assahí",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096169,
111e1d21-f6f8-4fb7-8d27-a5952f338134,NY,PreservedSpecimen,1788476,"E. Forero",794,1973,1,11,"South America",Colombia,Chocó,,"Bahía Solano. Mangalares cerca del pueblo.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096170,
2cecd01c-2acf-4a47-a7c0-ad5e71299e76,NY,PreservedSpecimen,1788477,"F. J. Breteler",5178,1966,6,3,"South America",Colombia,"Valle del Cauca",,"South border of Bahia de Beunaventura.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096171,
a973fe5d-bab5-4a13-a655-6cdb421d0039,NY,PreservedSpecimen,02148510,"D. E. Atha",12910,2012,9,28,"North America","United States of America",Louisiana,"Jefferson Parish","Fifi Island",0,1,29.2555,-89.9782,GPS,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260038,
b96e9eca-020a-401d-84f7-4b3538c152a4,NY,PreservedSpecimen,03520839,"E. U. Clover",1251,1933,6,6,"North America","United States of America",Texas,"Cameron Co.","along edge of Clarke Island, Boca Chica",,,26.0542,-97.1677,"Georeferencing Quick Reference Guide, Version 2012",2102,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813122,
37453351-e3b9-42eb-8411-947b9c91b03d,NY,PreservedSpecimen,3520840,"J. R. Crutchfield",2985,1967,6,13,"North America","United States of America",Texas,"Cameron Co.","bay inlet crossed by F.R.1792, 8 mis. southwest of Port Isabel",,,25.9603,-97.3869,"Georeferencing Quick Reference Guide, Version 2012",2282,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813271,
b086ff5a-8b55-4b36-bb41-514907670be9,NY,PreservedSpecimen,3520844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813276,
10da4672-e9b8-4a80-9b3e-d2d2e174d82a,NY,PreservedSpecimen,3520845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813277,
25e15491-a8f6-4360-bcbb-c1fce0719907,NY,PreservedSpecimen,3520846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813278,
0310fb3f-7527-4d0b-8008-3537f3464c1a,NY,PreservedSpecimen,3520847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813279,
b222463b-f83d-4e28-b18a-4f9dffcec86f,NY,PreservedSpecimen,3520850,"R. Runyon",2077,1938,5,28,"North America","United States of America",Texas,"Cameron Co.","Brazos Santiago Island",,,26.0333,-97.1528,"Georeferencing Quick Reference Guide, Version 2012",3562,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813282,
02e8645c-6fac-4bfa-bc29-05cb24d1ba22,NY,PreservedSpecimen,3520852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813284,
966c06a6-c920-491a-ad19-ec34b9fa0257,NY,PreservedSpecimen,3520854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813287,
a6845c50-08da-438a-b4b2-f57378db42b8,NY,PreservedSpecimen,3520855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813288,
792a3fcc-5390-4473-8092-166fd5fc80df,NY,PreservedSpecimen,3520856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813289,
240f3c73-2d87-4977-87de-daa8fa0ff48d,NY,PreservedSpecimen,3520857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813290,
bfa9f737-740d-49db-9204-05da0467429a,NY,PreservedSpecimen,3520858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813291,
764bcc43-ba54-45fc-beae-059f1bead838,NY,PreservedSpecimen,3520859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813292,
04badea6-e946-4984-a363-5a9b5f20d4eb,NY,PreservedSpecimen,3520860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813293,
709afa01-a695-4399-a83e-0c56f0b58247,NY,PreservedSpecimen,3520861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813294,
e6d2d672-44e0-4c5b-a9c5-f33d3c219028,NY,PreservedSpecimen,3520866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813300,
6f513243-67e0-4f40-bf4a-7faf1f6638b1,NY,PreservedSpecimen,3520867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813301,
08626961-257e-4687-b714-e065c2f79ccb,NY,PreservedSpecimen,3520868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813302,
1bf1a2e9-1d0a-4eb9-b1dc-82060177e1d1,NY,PreservedSpecimen,3520869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813303,
186901e4-d547-453b-bd60-c27bf918553c,NY,PreservedSpecimen,3520870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813304,
673e0d58-4f03-4c4c-9768-ba1c3cf8cad0,NY,PreservedSpecimen,3520871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813305,
507bbada-31df-4652-8a99-4b85a55796a7,NY,PreservedSpecimen,3520872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813306,
b70c19ee-ddb6-4d09-bad7-33e7d48115e2,NY,PreservedSpecimen,3520873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813307,
11c9e5d4-39db-4e03-b492-f8ebe3df255d,NY,PreservedSpecimen,3520875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813309,
343c22b0-581c-49b2-bfdb-c10e5ddac017,NY,PreservedSpecimen,3520876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813310,
0322ca02-b2ae-424b-9fc8-1e996521d615,NY,PreservedSpecimen,3520877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813311,
40281f9d-d83a-4384-b6ab-f0c03a2a0adf,NY,PreservedSpecimen,3520878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813312,
1859c60a-06b2-4e49-b24c-7cadaa35c985,NY,PreservedSpecimen,3520879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813313,
71ba6856-02a1-4417-add9-8b2c9c03c756,NY,PreservedSpecimen,3520880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813314,
7f7598ea-4e9d-481b-8f4d-108f22ba0721,NY,PreservedSpecimen,3520881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813315,
a6d073a1-6914-46f4-8ccd-6fe5c1c12b42,NY,PreservedSpecimen,3520882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813316,
84efb715-c565-457e-95aa-570e5b7eec78,NY,PreservedSpecimen,3520883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813317,
6a159850-9f6f-43c2-9414-2e16e09718c3,NY,PreservedSpecimen,3520884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813318,
5c9ed94a-de4e-40b2-bb10-2716bf43da5f,NY,PreservedSpecimen,3520885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813319,
f182f3c2-292b-4277-96a1-bf407c762d33,NY,PreservedSpecimen,3520886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813320,
3bffb237-2f7f-4cb1-acd4-4fde144bdde2,NY,PreservedSpecimen,3520887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813321,
f939b9da-9726-4d11-9d7a-3d128d267aa0,NY,PreservedSpecimen,3520888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813322,
3739cc91-7872-466b-a79c-dd330726ced9,NY,PreservedSpecimen,3520889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813323,
f2aef73b-bb91-4d34-82cf-33cf19a06bd6,NY,PreservedSpecimen,3520890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813324,
5b197e4b-bec3-46ee-9d6a-da194189d555,NY,PreservedSpecimen,3520891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813325,
6d374c36-c76e-4c57-a131-1567738743a9,NY,PreservedSpecimen,3520893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813327,
863a43c5-6725-46ca-9521-0b0750bf6bfc,NY,PreservedSpecimen,3520894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813328,
ea2d4628-4bc8-4afa-ae99-bd5f2ba7bd54,NY,PreservedSpecimen,3520896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813330,
90fe8d0f-1c79-4ed2-8853-d216c9efa49e,NY,PreservedSpecimen,3520897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813331,
c563114c-7922-4b76-9cc0-8ac51bee2593,NY,PreservedSpecimen,3520898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813332,
49d04213-7d88-4f2e-a89e-4c62f25d205b,NY,PreservedSpecimen,3520899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813333,
9cfa2bfc-59b9-4c67-9667-5723b9126044,NY,PreservedSpecimen,3520900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813334,
1d4f0b12-473c-41c0-8d8b-ac5508c9d024,NY,PreservedSpecimen,3520901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813335,
c5879b89-a192-4351-baae-fe919894bb8b,NY,PreservedSpecimen,3520895,"H. T. Beck",1506,1992,3,1,"North America","United States of America",Florida,"Monroe Co.","Long Key State Park",,,24.83,-80.82,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813329,http://sweetgum.nybg.org/images3/3052/131/03520895.jpg
ba01c93c-4e66-41ad-8bd0-78f6ec8a0812,NY,PreservedSpecimen,3520851,"J. S. Williams",415,1976,7,,"North America","United States of America",Texas,"Refugio Co.","from Gulf Coast, probably near Tivoli",,,28.4554,-96.888,"Georeferencing Quick Reference Guide (Zermoglio et",4283,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813283,http://sweetgum.nybg.org/images3/3052/107/03520851.jpg
