﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3a3927e-9266-429c-a64b-9f1b9525c79e,NY,PreservedSpecimen,3345081,"J. R. Crutchfield",1775,1966,6,26,"North America","United States of America",Oklahoma,"Comanche Co.","city lake",,,34.2232,-97.1529,"GEOLocate Web Application",1119,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651634,
dd9c160f-8784-4154-af13-5649ac743a7a,NY,PreservedSpecimen,3345082,"J. R. Crutchfield",1612,1966,6,3,"North America","United States of America",Oklahoma,"Atoka Co.","stock pond 2 miles north of Atoka",,,34.4149,-96.1283,"GEOLocate Web Application",11423,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651635,
49cb7273-df01-4767-b911-519b14539554,NY,PreservedSpecimen,3345083,"J. R. Crutchfield",1665,1966,6,12,"North America","United States of America",Oklahoma,"Alfalfa Co.","small fresh water pond 2 miles east of Byron",,,36.902,-98.2577,"GEOLocate Web Application",4038,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651636,
0637041a-551a-4a81-9faa-f982ebed7e9e,NY,PreservedSpecimen,3345084,"D. S. Correll",39137,1970,7,15,"North America","United States of America",Oklahoma,"Adair Co.","Frances Lake north of Watts",,,36.1203,-94.5589,"Georeferencing Quick Reference Guide, Version 2012",1342,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651637,
afdd9187-0c95-4d76-9e0c-00a02583509f,NY,PreservedSpecimen,3345085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651639,
a18d0362-b138-454f-904c-c983ddb26071,NY,PreservedSpecimen,3345086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651640,
8b8f555d-c1a7-4c69-991e-435ff32682e9,NY,PreservedSpecimen,3345087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651641,
d2a79149-5da8-495e-a093-1caeb35f2dfe,NY,PreservedSpecimen,3345088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651642,
4efd7175-4912-4384-b523-00c1cc745b35,NY,PreservedSpecimen,3345089,"J. H. Kellogg",s.n.,1901,9,15,"North America","United States of America",Missouri,"Saint Louis Co.","Creve Coeur Lake",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651643,
7b1b793a-c89a-4433-844d-65511299a6ab,NY,PreservedSpecimen,3345090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651644,
9ab0aba7-38d3-40eb-a698-c9028d83f510,NY,PreservedSpecimen,3345091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651645,
eef26cef-d123-4b7a-b7de-24ff1f59856d,NY,PreservedSpecimen,3345092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651646,
9d893757-5f59-4113-9a6c-6a32d7f0fac2,NY,PreservedSpecimen,3345093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651647,
9c4e9f92-1b07-4afd-91a2-b526b815891d,NY,PreservedSpecimen,3345094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651648,
82bf1979-9172-48b5-896e-ce423103b4bc,NY,PreservedSpecimen,3345095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651649,
f38a937f-b84e-4260-bbb4-b10b318d6e8d,NY,PreservedSpecimen,3345096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651650,
1e34fb4e-1149-469f-a9aa-ddb084bee4ff,NY,PreservedSpecimen,3345097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651651,
76e36a89-9195-4349-8397-42688eb9d901,NY,PreservedSpecimen,3345098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651652,
6efca77b-214f-47ba-8277-0d9491dd02a8,NY,PreservedSpecimen,3345099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651653,
768a69e5-394f-40e9-9a9e-1ce391a4d7f7,NY,PreservedSpecimen,3345100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651654,
4d780305-9813-4465-a660-c6f2dba14f54,NY,PreservedSpecimen,3345101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651655,
82634d3a-9fd5-4b6a-b2a4-6b8e9625b3a8,NY,PreservedSpecimen,3345102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651656,
cd9d4f54-c0bb-4c57-b10f-027d8b3f1122,NY,PreservedSpecimen,3345103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651657,
aada7590-f7ec-440f-9a8d-46335d9b7f9c,NY,PreservedSpecimen,3345104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651658,
892f5933-9454-4939-a846-feae852dbd51,NY,PreservedSpecimen,3345105,"L. Hauser",3467,1977,7,21,"North America","United States of America",Kansas,"Ottawa Co.","7 mi E, 1 mi S Minneapolis. Ottawa State Lake, north end",,,39.1074,-97.5759,"GEOLocate Web Application",7457,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651659,
3ea8d7da-497d-4aee-a018-34522a1b0d00,NY,PreservedSpecimen,3345106,"J. B. Norton",154,1895,8,30,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651660,
d75281d7-303b-402f-bfbb-0e935cd316f4,NY,PreservedSpecimen,3345107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651661,
dd97a87e-f9ff-446a-9431-82694c155f8f,NY,PreservedSpecimen,3345108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651662,
c8bef0f5-8d27-4058-8344-060f128bd2cb,NY,PreservedSpecimen,3345109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651663,
0cd16d02-3e3a-4fc1-99b8-47b5b9f5825f,NY,PreservedSpecimen,3345110,"B. B. Smyth",95,1890,8,6,"North America","United States of America",Kansas,,"Minnescah creek, Pratt",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651664,
7e8a288d-192f-4983-a5f6-842906b75597,NY,PreservedSpecimen,3345111,"E. W. Lathrop",570,1955,6,5,"North America","United States of America",Kansas,"Woodson Co.","1 mile east of Yates Center",,,37.8811,-95.7149,"GEOLocate Web Application",4815,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651665,
76b1238b-d416-49ca-8471-ea0a1bbaa051,NY,PreservedSpecimen,3345112,"L. J. Harms",1147,1963,6,20,"North America","United States of America",Kansas,"Cherokee Co.","2.5 m. S K196",,,37.0398,-95.0588,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651666,
a0c9bf44-e4fa-46d7-99aa-700ace32182f,NY,PreservedSpecimen,3345113,"E. W. Lathrop",1461,1955,7,22,"North America","United States of America",Kansas,"Woodson Co.",,,,37.8867,-95.7402,"GEOLocate Web Application",25763,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651667,
8b5a9957-6304-4b22-a684-86900b16e461,NY,PreservedSpecimen,3345120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651674,
502b03cc-50d4-4982-8243-ed3db9e1a4fb,NY,PreservedSpecimen,3345122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651676,
bef06d4b-1bd4-4097-9eec-52fe54cce221,NY,PreservedSpecimen,3345123,"J. R. Crutchfield",857,1965,9,26,"North America","United States of America",Arizona,"Yavapai Co.","below Pecks Lake in marsh, Prescott Nat'l. Forest, 3 mi. e. of Clarkdale",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651677,
0cc4be2e-628e-491d-833d-5f4c80c5c179,NY,PreservedSpecimen,3345124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651678,
75413f5f-ecff-406a-adb3-9a9734d4cd40,NY,PreservedSpecimen,3345127,"D. S. Correll",38062,1969,10,2,"North America","United States of America",Texas,"Uvalde Co.","tank about 1 mi. north of Uvalde, along Rte. 83",,,29.2242,-99.7862,"GEOLocate Web Application",7205,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651681,
b8173baf-b27b-44e7-9748-b7c232041191,NY,PreservedSpecimen,3345130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651684,
0899e1b4-45a1-4be5-922d-216496f0c48f,NY,PreservedSpecimen,3345131,"J. R. Crutchfield",252,1965,6,19,"North America","United States of America",Arizona,"Maricopa Co.","Granite Reef Forest Camp, Tonto National Forest (Tributary of Salt River)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651685,
125bdbeb-16dd-424f-a9c5-48a834a0e1fb,NY,PreservedSpecimen,3345132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651686,
0d676751-e002-4510-b3d3-e1af082040a5,NY,PreservedSpecimen,3345133,"J. R. Crutchfield",2155,1966,9,9,"North America","United States of America",Oklahoma,"Choctaw Co.","2 miles southwest of Grant",,,33.9226,-95.5383,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651687,
2fdebb32-6180-4bd2-b642-f8c8a48b53e0,NY,PreservedSpecimen,3345134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651688,
a7244996-f6ff-4aeb-82fd-2d0c6feffaed,NY,PreservedSpecimen,3345135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651689,
ab435e07-d165-4069-9ca1-c213fdbc435c,NY,PreservedSpecimen,3345136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651690,
1da8852b-7753-410d-a9c6-b82ee2b2c54f,NY,PreservedSpecimen,3345137,"G. L. Fisher",2304,1913,3,11,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651691,
0e302d8a-fc18-419c-b21d-cf97429882a3,NY,PreservedSpecimen,3345138,"E. Boon",297,1946,7,12,"North America","United States of America",Texas,"Harris Co.","Hockley, S. 4 mi.",,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651692,
be7d6b31-2cdd-49e1-bae7-3568f2035ff4,NY,PreservedSpecimen,3345139,"W. L. McCart",1905,1939,10,11,"North America","United States of America",Texas,"Denton Co.","Lake Dallas Fish Hatchery",,,33.0679,-96.9564,"Georeferencing Quick Reference Guide, Version 2012",543,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651693,
bdb5ed77-b19b-45cc-aa2d-cc6144b775ea,NY,PreservedSpecimen,3345141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651695,
e2efeaf8-9b91-4b43-913f-6890ee3dcefb,NY,PreservedSpecimen,3345142,"W. H. Horr",E147,1937,6,24,"North America","United States of America",Kansas,,"Moneton's Lake, Neodesha",245,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651696,
24b3445a-d677-4515-92c9-b88160f6ec93,NY,PreservedSpecimen,3345144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651698,
81c1fea4-5d38-4642-b5e8-24e9261f4707,NY,PreservedSpecimen,3345145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651699,
c87265d5-22f9-425a-9437-5daa71777f6b,NY,PreservedSpecimen,3345146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651700,
6561bd42-fb1b-4f7f-bbf3-c0a2497357ed,NY,PreservedSpecimen,3345147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651701,
92bbed59-7b31-4843-bce1-2b658adb62f1,NY,PreservedSpecimen,3345148,"O. A. Kolstad",1944,1964,8,12,"North America","United States of America",Kansas,"Ellsworth Co.","Kanopolis Reservoir, shoreline of cove. East side",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651702,
06a0b29c-cb96-48f8-92c8-e57a0d9af085,NY,PreservedSpecimen,3345150,"R. D. Burr",176,1948,5,8,"North America","United States of America",Texas,"Bexar Co.","at Mitchell Lake, S. of San Antonio",,,29.2823,-98.4933,"Georeferencing Quick Reference Guide, Version 2012",1452,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651704,
81385fcf-74d6-486e-9c1f-1bf64cf312c5,NY,PreservedSpecimen,3345151,"G. W. Stevens",2102,1913,4,15,"North America","United States of America",Oklahoma,"Washington Co.","Near Copan",,,36.9005,-95.926,"Georeferencing Quick Reference Guide, Version 2012",10912,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651705,
c402d2e5-1cc4-4f3c-a899-06a556e4eda5,NY,PreservedSpecimen,3345152,"B. F. Bush",157,1894,7,30,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651706,
42e28860-aefc-47dd-a827-0ee7e8501574,NY,PreservedSpecimen,3345153,"U. T. Waterfall",s.n.,1937,6,4,"North America","United States of America",Oklahoma,"McCurtain Co.","Yashaw Creek",,,34.0364,-94.7388,"GEOLocate Web Application",4528,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651707,
8b46128f-e473-418c-9612-453b8a9c772a,NY,PreservedSpecimen,3345154,"U. T. Waterfall",s.n.,1937,6,4,"North America","United States of America",Oklahoma,"McCurtain Co.","Yashau Creek 3.5 mi. S. of Broken Bow",,,33.9785,-94.7391,"GEOLocate Web Application",8223,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651708,
3c5a7954-3a47-4af9-b253-d90cef6a5ab5,NY,PreservedSpecimen,3345156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651710,
99d9ad25-0fc8-40a0-9960-91037b217d5e,NY,PreservedSpecimen,3345157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651711,
18ebd4ca-b083-4314-a14c-7dea23f70139,NY,PreservedSpecimen,3345162,"E. J. Palmer",11698,1916,6,17,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651716,
df099c50-6201-4803-922c-4f39864d7ab2,NY,PreservedSpecimen,03345164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651723,
c5837f10-d9a3-4a0a-9c19-65f9c6dbbf14,NY,PreservedSpecimen,03345165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651724,
ef48633e-7364-4027-9bfb-1d35c0b87d0f,NY,PreservedSpecimen,03345166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,montevidensis,"Ludwigia peploides subsp. montevidensis (Spreng.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651734,
