﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35017eab-e521-451f-a4df-0beeb0b1ee7f,NY,PreservedSpecimen,02152084,"W. H. Camp",E1595,1944,12,16,"South America",Ecuador,"Morona Santiago",,"Morona-Santiago; E slope of the cordillera, valley of the ríos Negro and Chupianza (on the trail from Sevilla de Oro to Mendez). Tambo Chontal to Tambo Consuelo.",1737,2438,-2.8,-78.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2005,1,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069278,http://sweetgum.nybg.org/images3/1396/210/02152084.jpg
f97a2d40-8aac-4280-9062-d80c83ad5b2c,NY,PreservedSpecimen,02151977,"P. Pedraza-Peñalosa",959,2003,12,10,"South America",Ecuador,Pichincha,,"Pichincha; Carretera Quito-Nono-Mindo, camino viejo",2700,,-0.061967,-78.6041,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2005,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069177,http://sweetgum.nybg.org/images3/1396/103/02151977.jpg
24e3aa3f-d904-477f-9337-abd1f4bb8242,NY,PreservedSpecimen,02152071,"P. Pedraza-Peñalosa",1010,2003,12,23,"South America",Ecuador,Pichincha,,"Pichincha; antigua carretera a Santo Domingo de los Colorados, pasando por Chiriboga",2100,,-0.2544,-78.834,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2005,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069266,http://sweetgum.nybg.org/images3/1396/197/02152071.jpg
98a41bdc-39c1-49c4-b7f7-b77a91752f83,NY,PreservedSpecimen,02152081,"P. Pedraza-Peñalosa",994,2003,12,21,"South America",Ecuador,Carchi,,"Carchi; carretera Tulcán-Maldonado, después del caserio El Laurel, antes del Páramo del Angel",2800,,0.811883,-78.0065,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2005,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069268,http://sweetgum.nybg.org/images3/1396/207/02152081.jpg
feddbada-5b5a-4c9d-82d9-ba2a718de037,NY,PreservedSpecimen,02152078,"P. Pedraza-Peñalosa",974,2003,12,16,"South America",Ecuador,Carchi,,"Carchi; carretera Tufiño-Maldonado",2300,,0.836783,-78.0525,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2005,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069269,http://sweetgum.nybg.org/images3/1396/204/02152078.jpg
94f24b6b-c161-49a6-8902-479c2f394f80,NY,PreservedSpecimen,02152045,"P. Pedraza-Peñalosa",1178,2004,8,8,"South America",Colombia,Cauca,,"Cauca; PNN Munchique, Mun. El Tambo, vereda La Romalia, camino al observatorio",2500,,2.64636,-76.9237,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069600,http://sweetgum.nybg.org/images3/1396/171/02152045.jpg
baa4e622-f2b4-46f9-9920-074e472ffbae,NY,PreservedSpecimen,02152079,"P. Pedraza-Peñalosa",977,2003,12,16,"South America",Ecuador,Carchi,,"Carchi; carretera Tulcán a Maldonado",2300,,0.836783,-78.0525,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069601,http://sweetgum.nybg.org/images3/1396/205/02152079.jpg
5dd1ddbb-a3b4-44aa-aab0-88417273775a,NY,PreservedSpecimen,02152080,"P. Pedraza-Peñalosa",973,2003,12,16,"South America",Ecuador,Carchi,,"Carchi; carretera Tulcán a Maldonado",2300,,0.831767,-78.0524,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069602,http://sweetgum.nybg.org/images3/1396/206/02152080.jpg
7f92ad80-9849-4a15-a49d-0f6703c9b6eb,NY,PreservedSpecimen,02152041,"P. Pedraza-Peñalosa",1155,2004,8,7,"South America",Colombia,Cauca,,"Cauca; PNN Munchique, Mun. El Tambo, carretera entre las veredas La Romalia y La Gallera",1700,2640,2.7586,-76.9017,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069603,http://sweetgum.nybg.org/images3/1396/167/02152041.jpg
89f7b856-aff7-4d96-abf0-e2f1edd7040b,NY,PreservedSpecimen,02152044,"P. Pedraza-Peñalosa",1166,2004,8,8,"South America",Colombia,Cauca,,"Cauca; PNN Munchique, Mun. El Tambo, vereda La Romalia, camino entre El Sopladero y la cabaña de parques",2200,2640,2.64775,-76.9126,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069604,http://sweetgum.nybg.org/images3/1396/170/02152044.jpg
1f138955-44d3-4b28-be5e-41f63369660f,NY,PreservedSpecimen,02152046,"P. Pedraza-Peñalosa",1117,2004,7,22,"South America",Colombia,"Valle del Cauca",,"Valle del Cauca; corregimiento El Boquerón, vereda El Brillante, Cerro del Inglés en la Serranía de los Paraguas",2100,,4.75125,-76.2734,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069606,http://sweetgum.nybg.org/images3/1396/172/02152046.jpg
c08a6685-180f-4143-9235-9239c397f582,NY,PreservedSpecimen,02152077,"P. Pedraza-Peñalosa",989,2003,12,17,"South America",Ecuador,Carchi,,"Carchi; al N de El Chical, trocha que conduce de Piedras Blancas a El Pailón-Gualpi-San Marcos-Tobar Donoso",1050,,0.977983,-78.198,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069631,http://sweetgum.nybg.org/images3/1396/203/02152077.jpg
9a399cfc-b6aa-4086-bfab-8e0bac849149,NY,PreservedSpecimen,02152043,"P. Pedraza-Peñalosa",1080,2004,7,13,"South America",Colombia,Risaralda,,"Risaralda; Mun. Apía, vereda Tatamá, Reserva Karagabí (Grupo GER)",3200,,5.16019,-76.0231,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069677,http://sweetgum.nybg.org/images3/1396/169/02152043.jpg
0e9e3341-8e3f-4d24-9d96-6b7b6c840250,NY,PreservedSpecimen,02152042,"P. Pedraza-Peñalosa",1077,2004,7,13,"South America",Colombia,Risaralda,,"Risaralda; Mun. Apía, vereda Tatamá, Reserva Karagabí (Grupo GER)",3200,,5.16019,-76.0231,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069678,http://sweetgum.nybg.org/images3/1396/168/02152042.jpg
b4b917d6-512b-445f-93ab-716e99c94f8e,NY,PreservedSpecimen,02152072,"P. Pedraza-Peñalosa",1011,2003,12,24,"South America",Ecuador,Pichincha,,"Pichincha; carretera Panamericana Quito-Santo Domingo de los Colorados",2650,,-0.4472,-78.6894,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069680,http://sweetgum.nybg.org/images3/1396/198/02152072.jpg
2e591d73-2646-4d91-82d1-abb43fc1305f,NY,PreservedSpecimen,1583239,"P. Pedraza-Peñalosa",1719,2007,12,7,"South America",Colombia,"Valle del Cauca","Dagua Mun.","Corregimiento El Queremal, vía Queremal - Cerro Tokyo.",1900,1900,3.4892,-76.7206,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206088,http://sweetgum.nybg.org/images3/1399/710/1583239.jpg
fbaa478a-04d2-4a23-b651-af3f485b5dd6,NY,PreservedSpecimen,1583235,"P. Pedraza-Peñalosa",1720,2007,12,7,"South America",Colombia,"Valle del Cauca","Dagua Mun.","Corregimiento El Queremal, vía Queremal - Cerro Tokyo.",1900,1900,3.4892,-76.7206,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206110,http://sweetgum.nybg.org/images3/1399/709/1583235.jpg
913ce232-579c-4524-b870-a1072e039a3e,NY,PreservedSpecimen,02151256,"P. Pedraza-Peñalosa",1177,2004,8,8,"South America",Colombia,Cauca,"El Tambo Mun.","Cauca; PNN Munchique, Mun. El Tambo, vereda La Romalia, entre la cabaña del parque y el observatorio",2500,,2.64636,-76.9237,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,,,"Disterigma alaternoides (Kunth) Nied. x D. noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069914,http://sweetgum.nybg.org/images3/1391/879/02151256.jpg
afb8d442-1b9b-4cf2-bedd-4fe3841a8d65,NY,PreservedSpecimen,02151260,"P. Pedraza-Peñalosa",1179,2004,8,8,"South America",Colombia,Cauca,"El Tambo Mun.","Cauca; PNN Munchique, Mun. El Tambo, vereda La Romalia, entre la cabaña del parque y el observatorio",2500,,2.64636,-76.9237,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,,,"Disterigma alaternoides (Kunth) Nied. x D. noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069915,http://sweetgum.nybg.org/images3/1391/883/02151260.jpg
3fcd28e2-25d1-40bf-aae1-d4c7f07187d3,NY,PreservedSpecimen,02151257,"P. Pedraza-Peñalosa",1163,2004,8,8,"South America",Colombia,Cauca,"El Tambo Mun.","Cauca; PNN Munchique, Mun. El Tambo, vereda La Romalia, entre El Sopladero y las cabañas del parque",2200,2640,2.64775,-76.9126,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,,,"Disterigma alaternoides (Kunth) Nied. x D. noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069918,http://sweetgum.nybg.org/images3/1391/880/02151257.jpg
52eb6439-12a7-4d8e-979a-0065eb1ee525,NY,PreservedSpecimen,02151259,"P. Pedraza-Peñalosa",1154,2004,8,7,"South America",Colombia,Cauca,"El Tambo Mun.","Cauca; PNN Munchique, Mun. El Tambo, entre las veredas La Romalia y La Gallera",1700,2640,2.7586,-76.9017,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,,,"Disterigma alaternoides (Kunth) Nied. x D. noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069916,http://sweetgum.nybg.org/images3/1391/882/02151259.jpg
fc00393d-a23b-4d1d-9614-65b53dd8b5fb,NY,PreservedSpecimen,02151258,"P. Pedraza-Peñalosa",1156,2004,8,7,"South America",Colombia,Cauca,"El Tambo Mun.","Cauca; PNN Munchique, Mun. El Tambo, entre las veredas La Romalia y La Gallera",1700,2640,2.7586,-76.9017,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,,,"Disterigma alaternoides (Kunth) Nied. x D. noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069917,http://sweetgum.nybg.org/images3/1391/881/02151258.jpg
da8a1e4f-9f01-4265-999c-cff62915ad98,NY,PreservedSpecimen,01856289,"P. Pedraza-Peñalosa",1751,2007,12,13,"South America",Colombia,Antioquia,"Urrao Mun.","Vda. La Magdalena.  Camino de herradura desde La Magdalena al Río Ocaidó, pasando por el Alto del Caballo.  Cuencas Ríos Orougo, Orouguito y Ocaidó.",1730,2150,6.26528,-76.2386,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206507,http://sweetgum.nybg.org/images3/991/502/01856289.jpg
4e3eb218-d35a-4c63-b3a3-a9210ed4c397,NY,PreservedSpecimen,01395392,"P. Pedraza-Peñalosa",2038,2011,1,28,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento La Encarnación, vereda Calles, Parque Nacional Natural Las Orquídeas, en frente de la cabaña de Calles",1350,1360,6.5389,-76.2475,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499945,
206f7e00-0ad8-4492-8fb9-43a2f64c350c,NY,PreservedSpecimen,02152039,"N. R. Salinas",633,2007,12,28,"South America",Colombia,"Valle del Cauca",,"Valle del Cauca; Mun. El Cairo, Corregimiento El Boquerón, Vereda El Brillante, camino entre el sitio La Pradera y el centro de visitantes Cerro del Inglés",2118,2150,4.75367,-76.281,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"N. R. Salinas",2008,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070877,http://sweetgum.nybg.org/images3/1396/165/02152039.jpg
f581cced-8ec2-4858-b029-69a0309db0d4,NY,PreservedSpecimen,02152038,"N. R. Salinas",634,2007,12,28,"South America",Colombia,"Valle del Cauca",,"Valle del Cauca; Mun. El Cairo, Corregimiento El Boquerón, Vereda El Brillante, camino entre el sitio La Pradera y el centro de visitantes Cerro del Inglés",2118,2150,4.75367,-76.281,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2009,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070878,http://sweetgum.nybg.org/images3/1396/164/02152038.jpg
7fabdf1e-e271-43e1-bacc-d79ae9180c7f,NY,PreservedSpecimen,02152040,"N. R. Salinas",641,2007,12,29,"South America",Colombia,"Valle del Cauca",,"Valle del Cauca; Mun. El Cairo, Corregimiento El Boquerón, Vereda El Brillante, camino entre el sitio La Pradera y el centro de visitantes Cerro del Inglés",2118,2150,4.75367,-76.281,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2009,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070880,http://sweetgum.nybg.org/images3/1396/166/02152040.jpg
b14a876e-e6c3-47c3-9502-907b0ed9b583,NY,PreservedSpecimen,02152054,"H. Vargas",345,1995,3,9,"South America",Ecuador,Tungurahua,"Baños (Canton)","Los Llanganates; colonia México; a 18 km del Topo",1800,2000,-1.35,-78.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2008,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283037,http://sweetgum.nybg.org/images3/1396/180/02152054.jpg
e9b92c78-f9fb-4c91-b286-283c78d85a40,NY,PreservedSpecimen,02152067,"H. Vargas",4254,2004,1,22,"South America",Ecuador,Carchi,"Espejo (Canton)","Reserva Golondrinas. El Corazón. Recorrido por el sendero a La Cortadera.",2230,,0.83,-78.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2008,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507470,http://sweetgum.nybg.org/images3/1396/193/02152067.jpg
