﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94c59295-eca9-4f81-81ff-900c6c262098,NY,PreservedSpecimen,04280118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662035,http://sweetgum.nybg.org/images3/3899/861/04280118.jpg
113c5b8e-b9da-4bed-a4b7-74e081a6a309,NY,PreservedSpecimen,04280120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662037,http://sweetgum.nybg.org/images3/3899/862/04280120.jpg
88f9d27b-2bee-42a1-beef-24a730099978,NY,PreservedSpecimen,4280079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661964,http://sweetgum.nybg.org/images3/3899/917/04280079.jpg
bf25ba0a-0bc0-45d8-9f0b-5f6cc9cae9af,NY,PreservedSpecimen,04280119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662036,http://sweetgum.nybg.org/images3/3899/934/04280119.jpg
306cc03f-42ec-42e8-b51b-d30423576885,NY,PreservedSpecimen,4280078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661963,http://sweetgum.nybg.org/images3/3899/926/04280078.jpg
dbfbc68f-8e3a-4d2f-91db-865ff149b78b,NY,PreservedSpecimen,752445,"J. F. Macbride",230,1910,6,10,"North America","United States of America",Idaho,"Canyon Co.",,671,671,43.9699,-116.819,"GEOLocate Web Application",1292,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"J. B. Grace",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064648,http://sweetgum.nybg.org/images3/1492/583/00752445.jpg
aade85d3-f1da-4d6a-8645-d87f3078f82b,NY,PreservedSpecimen,2434028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657731,
0753f3b0-750b-4963-84ba-23d31b9e9a8c,NY,PreservedSpecimen,2434205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657799,
aeca6dd7-bba5-4df1-b0d4-562d7ba0f984,NY,PreservedSpecimen,02059599,"J. M. Ricketson",4366,1988,8,30,"North America","United States of America",Arizona,"Apache Co.","Little Colorado River, 0.15 mi S of the junction of AZ Hwy. 260, along Az. Hwy. 273, where it crosses over the river. Around bridge, about 3 air mi W of the town of Eager.1.2 mi N of the Apache-Sitgreaves National Forest. Eagar Quad.",2170,,34.1042,-109.345,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674848,http://sweetgum.nybg.org/images3/1576/653/02059599.jpg
aa7b6cdf-7ed6-4ff8-9789-921a1127d25a,NY,PreservedSpecimen,02059600,"E. K. Balls",18699,1953,10,18,"North America","United States of America",California,"San Luis Obispo Co.","Hwy 1, at southern city limits of Pismo Beach.",3,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674849,http://sweetgum.nybg.org/images3/1576/654/02059600.jpg
69ecd047-adb9-4e0b-b5ba-80b2ddd65ff7,NY,PreservedSpecimen,02059604,"T. Morong",s.n.,1887,6,27,"North America","United States of America",Massachusetts,,"Bog in Arlington.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685126,http://sweetgum.nybg.org/images3/1576/657/02059604.jpg
089c8881-cdb1-470f-8979-39a040830139,NY,PreservedSpecimen,02059603,"T. Morong",s.n.,1887,6,22,"North America","United States of America",Massachusetts,,"Cato's Pond, Nantucket.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685127,http://sweetgum.nybg.org/images3/1576/656/02059603.jpg
5de423e1-2e9d-4ee1-b48e-96ea32762f78,NY,PreservedSpecimen,02434074,"W. C. Ferguson",s.n.,1920,7,5,"North America","United States of America","New York",,"Bayside, Long Island.",,,40.7684,-73.7771,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,,,"Typha angustifolia L. x T. latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656102,http://sweetgum.nybg.org/images3/1495/317/02434074.jpg
a4006d81-d395-4e60-ae4f-8e0eb9b67fd0,NY,PreservedSpecimen,02434076,"A. Hayden",9326,1939,7,25,"North America","United States of America",Iowa,"Osceola Co.","Horton Twp., Sec. 36.  On the south side of Rush Lake about 1 1/2 miles west of Ocheydan.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,,,"Typha angustifolia L. x T. latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656104,http://sweetgum.nybg.org/images3/1495/319/02434076.jpg
54101757-cf90-4c13-ad89-41f6b00bc344,NY,PreservedSpecimen,02434077,"Collector unknown",6074,1919,7,20,"North America","United States of America",Massachusetts,"Norfolk Co.","Charles River, Needham.",,,42.2834,-71.2328,"GEOLocate Web Application",5672,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,,,"Typha angustifolia L. x T. latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656106,http://sweetgum.nybg.org/images3/1495/320/02434077.jpg
72c73d73-52c2-49f8-a2c4-b29d9fa965ec,NY,PreservedSpecimen,02434079,"A. Hayden",8604,1940,7,1,"North America","United States of America",Iowa,"Clay Co.","Lake Twp. Sec. 25.  North border of Mud Lake.  Dewey's Pasture No. 5.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,,,"Typha angustifolia L. x T. latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656109,http://sweetgum.nybg.org/images3/1495/322/02434079.jpg
67b121e9-a1eb-4231-9396-ffe1531afed2,NY,PreservedSpecimen,02434080,"F. C. MacKeever",569,1961,7,29,"North America","United States of America",Massachusetts,,"Long Pond, Nantucket, Is.",,,41.2763,-70.1794,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,,,"Typha angustifolia L. x T. latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656110,http://sweetgum.nybg.org/images3/1495/323/02434080.jpg
881f7bce-8027-4d4b-9c18-b2a5458fe121,NY,PreservedSpecimen,02434081,"H. E. Ahles",87104,1979,7,20,"North America","United States of America",Massachusetts,"Hampshire Co.","Hadley along Rt. 9 near junction of Rt. 116.",,,42.3418,-72.5884,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,,,"Typha angustifolia L. x T. latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656111,http://sweetgum.nybg.org/images3/1495/324/02434081.jpg
f9eed57d-30e5-425c-9a79-9b03488349d2,NY,PreservedSpecimen,02434084,"Collector unknown",s.n.,1887,7,22,"North America","United States of America",Massachusetts,,"Cato's Road, Nantucket.",,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,,,"Typha angustifolia L. x T. latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656116,http://sweetgum.nybg.org/images3/1495/327/02434084.jpg
818ddac1-97ef-4103-bb7e-baa03d3424d0,NY,PreservedSpecimen,02434085,"A. Hayden",8740,1940,7,5,"North America","United States of America",Iowa,"Clay Co.","Lake Twp., Sec. 34.  Toward the east side of Round Lake out from the shore.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,,,"Typha angustifolia L. x T. latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656118,http://sweetgum.nybg.org/images3/1495/328/02434085.jpg
71dc9489-96fe-49bc-9682-63e4a278da5e,NY,PreservedSpecimen,02434086,"A. J. Eames",9088,1918,9,21,"North America","United States of America","New York","Cayuga Co.","Hibiscus Point, Springport.",,,42.8548,-76.7097,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,,,"Typha angustifolia L. x T. latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656119,http://sweetgum.nybg.org/images3/1495/330/02434086.jpg
5cde46ea-6cc5-4504-9773-4e40b0a5e603,NY,PreservedSpecimen,02434087,"C. Pfaff",s.n.,1970,7,,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.2815,-73.4982,,3830,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,,,"Typha angustifolia L. x T. latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656120,http://sweetgum.nybg.org/images3/1495/331/02434087.jpg
0ae4a543-e2e2-45c2-b980-4d2191802bef,NY,PreservedSpecimen,02434088,"J. T. Howell",25289,1948,9,19,"North America","United States of America",California,"Marin Co.","Phoenix Lake, Mt. Tamalpais.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,,,"Typha angustifolia L. x T. latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656122,http://sweetgum.nybg.org/images3/1495/332/02434088.jpg
f0a639fb-5f51-4129-863d-7fc82a95f7d4,NY,PreservedSpecimen,02434078,"J. M. Gillett",6201,1952,6,20,"North America",Canada,Ontario,"Hastings Co.","Marmora Township, Concession 6, Lot 5, 2 miles northeast of Marmora.",,,44.5038,-77.6546,"GEOLocate Web Application",27127,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,,,"Typha angustifolia L. x T. latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656108,http://sweetgum.nybg.org/images3/1495/321/02434078.jpg
38008096-b0aa-4f23-a4cf-2deab410cd9c,NY,PreservedSpecimen,02434075,"W. A. Weber",16876,1983,6,27,"North America","United States of America",Colorado,"Mesa Co.","DeBeque, on north side of Colorado River; on edges of irrigation ditch across the road from the town cemetery.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,,,"Typha angustifolia L. x T. latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656103,http://sweetgum.nybg.org/images3/1495/318/02434075.jpg
8900d947-2802-42ae-9b6d-ab9e7c71f903,NY,PreservedSpecimen,02434090,"M. H. Nee",59372,2012,7,14,"North America","United States of America",Wisconsin,"Richland Co.","7 km (straight line) ESE of center of Viola, Hwy. 56 at Bufton Hollow Road [""Hickory Hills Road"" on the sign?].",275,,43.5023,-90.5801,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,,,"Typha angustifolia L. x T. latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656124,http://sweetgum.nybg.org/images3/1495/334/02434090.jpg
904d42d0-0869-48d1-856f-c727dbbdfa7d,NY,PreservedSpecimen,02434082,"T. Morong",s.n.,1887,6,27,"North America","United States of America",Massachusetts,,"Banks of the Mystic River. West Medford.",,,42.4223,-71.1328,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,,,"Typha angustifolia L. x T. latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656113,http://sweetgum.nybg.org/images3/1495/325/02434082.jpg
afce183b-20f8-4887-85e9-a3e166c8f147,NY,PreservedSpecimen,02434083,"T. Morong",s.n.,1887,6,,"North America","United States of America",Massachusetts,,"Banks of the Mystic River. West Medford.",,,42.4223,-71.1328,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,,,"Typha angustifolia L. x T. latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656114,http://sweetgum.nybg.org/images3/1495/326/02434083.jpg
8aa51b27-9432-4283-af18-c948a45f3280,NY,PreservedSpecimen,02434181,"M. J. Williams",72-56-4,1972,8,11,"North America","United States of America",Nevada,"Washoe Co.","East side of Peavine Mt., by stream, near intersection of the Railroad and old Highway 395.",1585,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656878,http://sweetgum.nybg.org/images3/1495/400/02434181.jpg
665b8c6f-531e-4ff8-8727-b64790e56618,NY,PreservedSpecimen,02434182,"B. E. Nelson",8483,1981,7,21,"North America","United States of America",Wyoming,"Big Horn Co.","Bighorn Basin: Neves Reservoir: at the foot of Tatman Mountain on the south side, ca 23 air mi WSW of Basin; ca 11.5 air mi S of Burlington.",1615,,44.2918,-108.48,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656887,http://sweetgum.nybg.org/images3/1495/401/02434182.jpg
680afa7d-e546-4aac-81e0-b8e3d47c12eb,NY,PreservedSpecimen,02434183,"E. K. Balls",18699,1953,10,19,"North America","United States of America",California,"San Luis Obispo Co.","Hwy 1, at southern city limits of Pismo Beach.",3,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656889,http://sweetgum.nybg.org/images3/1495/402/02434183.jpg
42135913-29d8-4c39-9e0c-033a84f7f692,NY,PreservedSpecimen,02434185,"M. J. Williams",72-57-1,1972,8,11,"North America","United States of America",Nevada,"Washoe Co.","Marshy area on south side of Peavine Mt.",1615,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656901,http://sweetgum.nybg.org/images3/1495/404/02434185.jpg
95b26674-6c10-4885-bb42-17245896dfb5,NY,PreservedSpecimen,02434186,"M. E. Wharton",3204,1938,7,23,"North America","United States of America",Kentucky,,"Near Olympian Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656905,http://sweetgum.nybg.org/images3/1495/405/02434186.jpg
4d803424-1615-436c-b5b7-733519ad8d5e,NY,PreservedSpecimen,02434189,"G. N. Jones",12578,1940,7,20,"North America","United States of America",Illinois,"Champaign Co.","Sangamon River near Mahomet.",,,40.1919,-88.3998,"Georeferencing Quick Reference Guide, Version 2012",4821.57,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656909,http://sweetgum.nybg.org/images3/1495/408/02434189.jpg
7e574798-d7d7-4a5f-9bfc-e681e18d5242,NY,PreservedSpecimen,02434190,"S. M. Zeller",978,1917,6,25,"North America","United States of America",Washington,,"Lake Tucker. San Juan Islands.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656910,http://sweetgum.nybg.org/images3/1495/409/02434190.jpg
4659e41f-19b3-4fba-a48a-0e72917b451e,NY,PreservedSpecimen,02434191,"D. Griffiths",532,1902,6,,"North America","United States of America",Washington,,"Cow Creek, Eastern Washington.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656911,http://sweetgum.nybg.org/images3/1495/410/02434191.jpg
ad4406c6-3f0c-4358-a0c9-c25bc34da55d,NY,PreservedSpecimen,02434192,"W. N. Suksdorf",1007,1890,7,16,"North America","United States of America",Washington,"Whatcom Co.","Samish Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656913,http://sweetgum.nybg.org/images3/1495/411/02434192.jpg
73777b7c-cfb4-4c31-9539-97052fcac44a,NY,PreservedSpecimen,02434193,"F. C. MacKeever",N733,1963,8,24,"North America","United States of America",,,"Polpis, Nantucket Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656915,http://sweetgum.nybg.org/images3/1495/412/02434193.jpg
046cb427-5f38-459f-9f05-19d08766e547,NY,PreservedSpecimen,02434194,"H. I. Brown",1022,1916,8,23,"North America","United States of America",Massachusetts,,"Martha's Vineyard.  Gay Head.",,,41.3437,-70.8148,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656917,http://sweetgum.nybg.org/images3/1495/413/02434194.jpg
3c8f8705-4264-494a-9817-eb5817684c63,NY,PreservedSpecimen,02434196,"Collector unknown",s.n.,,7,9,"North America","United States of America",Vermont,,Newfane.,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656922,http://sweetgum.nybg.org/images3/1495/415/02434196.jpg
8c30ff04-00ba-448b-bf9f-6f3a04c047c2,NY,PreservedSpecimen,02434197,"J. Blake",s.n.,1861,8,12,"North America","United States of America","New Hampshire",,Gilmanton.,,,43.4242,-71.4145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656925,http://sweetgum.nybg.org/images3/1495/416/02434197.jpg
530e6d42-19e7-49a6-8cde-2a4939a2737e,NY,PreservedSpecimen,02434198,"M. E. P. Ames",104,1876,,,"North America","United States of America",California,"Plumas Co.",,,,40.0047,-120.839,"GEOLocate Web Application",85055,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656928,http://sweetgum.nybg.org/images3/1495/417/02434198.jpg
77989ca3-47ff-44a7-8ebf-9128f0ec4419,NY,PreservedSpecimen,02434199,"F. W. Pennell",8631,1916,9,5,"North America","United States of America","New York","Putnam Co.","Shore of Lake Tonetta, Dykemans.",,,41.4215,-73.6108,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656929,http://sweetgum.nybg.org/images3/1495/418/02434199.jpg
216473ff-2e15-403c-a5c5-3df2e0d9b43f,NY,PreservedSpecimen,02433987,"F. C. MacKeever",N752,1963,8,28,"North America","United States of America",Massachusetts,,"Capaum Pond, Nantucket Island.",,,41.2916,-70.1396,"GEOLocate Web Application",251,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656931,http://sweetgum.nybg.org/images3/1495/231/02433987.jpg
28040221-056b-4205-a110-91a12184a396,NY,PreservedSpecimen,02433988,"C. F. Baker",136,1899,7,31,"North America","United States of America",Colorado,,"Pagosa Springs.",,,37.2694,-107.01,"GEOLocate Web Application",4691,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656932,http://sweetgum.nybg.org/images3/1495/232/02433988.jpg
e169e9a7-fce1-44f8-ad23-3994980fa52a,NY,PreservedSpecimen,02433989,"P. Johnson",594,1941,6,22,"North America","United States of America",Minnesota,"Lincoln Co.","Lake Benton.",,,44.2851,-96.2594,"Georeferencing Quick Reference Guide, Version 2012",6061.57,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656933,http://sweetgum.nybg.org/images3/1495/233/02433989.jpg
49a696da-d545-407d-913e-e5e430e50601,NY,PreservedSpecimen,02433990,"Collector unknown",s.n.,1887,7,16,"North America","United States of America",Massachusetts,,Nantucket.,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656934,http://sweetgum.nybg.org/images3/1495/234/02433990.jpg
f278c2a4-a453-4ff3-88f1-ccd116e1eccc,NY,PreservedSpecimen,02433992,"J. Kezer",,,,,"North America","United States of America","New Jersey","Morris Co.","Along high line east of Piker's Lane, Great Swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656936,http://sweetgum.nybg.org/images3/1495/236/02433992.jpg
2236a5b8-d57b-4735-a58f-ff54ab21fd74,NY,PreservedSpecimen,02433994,"F. E. Egler",40-46,1940,7,6,"North America","United States of America",Virginia,,"R-1, S. of R. R., in much swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656939,http://sweetgum.nybg.org/images3/1495/238/02433994.jpg
7ea474a3-72cd-4209-83f3-60ebc2fc2c6b,NY,PreservedSpecimen,02433995,"C. A. Ballard",s.n.,1893,7,,"North America","United States of America",Minnesota,"Cass Co.","Lake Kilpatrick.",,,46.4946,-94.3635,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656940,http://sweetgum.nybg.org/images3/1495/239/02433995.jpg
d8128923-3571-4779-9e45-45c375dc1d1d,NY,PreservedSpecimen,02433996,"J. A. Clark",304,1911,9,1,"North America","United States of America",Idaho,,Boise.,878,,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656941,http://sweetgum.nybg.org/images3/1495/240/02433996.jpg
43141ef1-15c4-4963-9881-2d8cb2fcc7b1,NY,PreservedSpecimen,02433997,"J. H. Christ",18613,1949,7,9,"North America","United States of America",Idaho,"Bear Lake Co.","One-half mile north of Glencoe. On a seepy spot on hillside along Bear Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656981,http://sweetgum.nybg.org/images3/1495/241/02433997.jpg
5126a2fd-0b31-4d94-81ba-e64249651139,NY,PreservedSpecimen,02433998,"J. H. Christ",6226,1934,6,7,"North America","United States of America",Idaho,"Canyon Co.",Caldwell.,,,43.6629,-116.687,"GEOLocate Web Application",5724,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657092,http://sweetgum.nybg.org/images3/1495/242/02433998.jpg
8bfbe300-45ab-4059-a900-8fbb25b2907f,NY,PreservedSpecimen,02433999,"J. H. Christ",16704,1947,6,10,"North America","United States of America",Idaho,"Owyhee Co.","7 miles southeast of Bruneau.",,,42.8087,-115.699,"GEOLocate Web Application",5122,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657094,http://sweetgum.nybg.org/images3/1495/243/02433999.jpg
74590684-aea7-4673-b151-5479f5308e31,NY,PreservedSpecimen,02434000,"J. H. Christ",11417,1940,6,26,"North America","United States of America",Idaho,"Blaine Co.","Silver Creek, Picabo.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657095,http://sweetgum.nybg.org/images3/1495/244/02434000.jpg
bab43b03-8390-40ff-8f7f-8549266420cc,NY,PreservedSpecimen,02434002,"P. H. Raven",13361,1958,6,20,"North America","United States of America",Oregon,"Grant Co.","Along ditch near United States Highway 26, 12.1 miles east of John Day.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657098,http://sweetgum.nybg.org/images3/1495/246/02434002.jpg
754c68ae-c1a6-4c99-8e52-8f8a17c33519,NY,PreservedSpecimen,02434003,"P. H. Raven",13372,1958,6,21,"North America","United States of America",Oregon,"Harney Co.","7.4 miles south of Burns on road to Narrows.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657099,http://sweetgum.nybg.org/images3/1495/247/02434003.jpg
dbfea836-66d3-4d4e-a10d-40d007a2cb6b,NY,PreservedSpecimen,02434004,"D. L. Marsh",1555,1959,6,14,"North America","United States of America",Kansas,"Leavenworth Co.","4 1/2 mi. NE Linwood.",,,39.0475,-94.9798,"GEOLocate Web Application",3243,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657102,http://sweetgum.nybg.org/images3/1495/248/02434004.jpg
3a05a0e4-734d-4084-b1a1-be042dded7ee,NY,PreservedSpecimen,02434005,"G. H. Shull",292,1902,9,2,"North America","United States of America",Maryland,,"Sugar Loaf Cr. 1/4 mi. N. E. Gunpowder Sta.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657103,http://sweetgum.nybg.org/images3/1495/249/02434005.jpg
