﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fab421f2-b420-4aca-bc14-7fa2a7994cec,NY,PreservedSpecimen,631460,"W. R. Buck",4019,1981,3,5,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, El Yunque Recreation Area, along Hwy. 930 (Molindero Road) at base of Pico de Este",700,700,18.2965,-65.7844,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311953,
7866ab23-f2e0-4986-9351-e9ca0147bc60,NY,PreservedSpecimen,631406,"W. R. Buck",5687,1981,4,12,"West Indies",Jamaica,"Saint Andrew",,"Hardwar Gap, along ""Shelter Trail""",1219,1219,18.0855,-76.7302,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311955,
2c6baffa-17f4-4bce-80b0-e3bf3a076a4b,NY,PreservedSpecimen,631407,"W. R. Buck",5609,1981,4,10,"West Indies",Jamaica,"Saint Thomas",,"S slope of Winchester Peak, 1.1 mi NW of Wheelerfield, S end of John Crow Mts.",350,350,17.97,-76.3,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311956,
69a9ea34-a405-4b84-88ee-3905e2baf05e,NY,PreservedSpecimen,631408,"W. R. Buck",5562,1981,4,9,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap and vicinity, ca. 9 mi N of Bath on trail to Port Antonio",550,550,18,-76.35,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311957,
2f729e9a-3895-4bf7-8e49-3c0f0ccc0817,NY,PreservedSpecimen,631421,"H. A. Allard",18724,1948,1,1,"West Indies","Dominican Republic","La Vega",,"On top of Loma Campana",1036,1036,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311958,
9e201ffe-efc9-4657-ae15-0836a8ad744e,NY,PreservedSpecimen,631422,"H. A. Allard",18660,1948,1,1,"West Indies","Dominican Republic","La Vega",,"On top of Loma Campana",1036,1036,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311959,
69bfc052-0ef6-4c76-a2f3-49fc0a9fd374,NY,PreservedSpecimen,631423,"H. A. Allard",18708,1948,1,1,"West Indies","Dominican Republic","La Vega",,"Top of Loma Campana",1036,1036,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311960,
4c463668-935d-4376-afed-09c25ade07e8,NY,PreservedSpecimen,631424,"H. A. Allard",18795,1948,1,1,"West Indies","Dominican Republic","La Vega",,"Top of Loma Campana",1036,1036,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311961,
feb82145-d3da-46a8-813c-f0e840afd741,NY,PreservedSpecimen,631425,"H. A. Allard",19003,1948,1,19,"West Indies","Dominican Republic","La Vega",,"Near Goddrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311962,
1d38bc70-403c-411e-8d9a-7b6e142a80f0,NY,PreservedSpecimen,631426,"H. A. Allard",18330,1948,1,1,"West Indies","Dominican Republic","La Vega",,"Loma Campana",1036,1036,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311963,
a3dc47c3-22c2-4843-8adf-94b147670f02,NY,PreservedSpecimen,631427,"H. A. Allard",18481d,1948,1,1,"West Indies","Dominican Republic","La Vega",,"On top of Loma Campana",1036,1036,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311964,
3ab1b203-cd02-499b-8598-ba4b001b923a,NY,PreservedSpecimen,631428,"H. A. Allard",18790c,1948,1,1,"West Indies","Dominican Republic","La Vega",,"Loma Campana",1036,1036,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311965,
a85cdb36-55ae-43d3-8860-a54e97e30760,NY,PreservedSpecimen,631439,"T. A. Zanoni",29888,1984,5,8,"West Indies","Dominican Republic","Puerto Plata",,"En la Loma Cayo Quemado, próximo a Pedro García (poblado): Una parte en la ""Sierra de Yaroa""",750,750,19.6,-70.63,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311966,
dd24b083-4818-470f-a9ca-0d7354217fa1,NY,PreservedSpecimen,631440,"T. A. Zanoni",26742,1983,8,24,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de Ocampo",1000,1200,19.575,-70.7417,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311967,
3c6bcc35-0d72-4841-a08e-3be7bd047266,NY,PreservedSpecimen,631441,"W. R. Buck",8709,1982,5,18,"West Indies","Dominican Republic",Samaná,,"Hacienda Nydia, 3.5 km E of Las Terrenas and 4 km S of beach",121.9,121.9,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311968,
5b4e59ab-9a92-4110-8dd6-d765d3facd87,NY,PreservedSpecimen,631442,"W. R. Buck",8178,1982,5,4,"West Indies","Dominican Republic",Barahona,,"Above Monteada Nueva, 17 km N of Cabral, then 24 km E to ""El Gajo""",1280.2,1310.6,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311969,
271aaaee-24e9-46da-97ed-8a24844f1a78,NY,PreservedSpecimen,631443,"W. R. Buck",9151,1982,11,14,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte, ""Geffrard"", 44 km S of Roseaux on road to Camp Perrin",780,780,18.42,-73.88,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311970,
442cec97-99af-4e2a-9c5b-3e4283ede1de,NY,PreservedSpecimen,631444,"H. A. Allard",18794,1948,1,1,"West Indies","Dominican Republic","La Vega",,"On top of Loma Campana",1036,1036,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311971,
356096e2-9061-459f-accf-06624c559ffc,NY,PreservedSpecimen,631461,"W. R. Buck",4085,1981,3,5,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, El Yunque Recreation Area, Big Tree Trial to La Mina Falls",500,500,18.3055,-65.7774,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311978,
03ed6c7b-ed71-446f-908a-dff86f59f716,NY,PreservedSpecimen,631462,"W. R. Buck",3555,1981,2,25,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, along trail from road 186 to top of El Toro, trail begins 5.4 mi S of El Verde Biol. Station",1074,1074,18.27,-65.8297,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311979,
c2ffba93-b377-478e-a3c8-3e70a547e835,NY,PreservedSpecimen,631466,"W. R. Buck",3432,1981,2,23,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, El Verde, vicinity of El Verde Biol. Station",,,18.3398,-65.8246,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311982,
71c8fb0b-29fc-426d-a4fb-b3115281ebff,NY,PreservedSpecimen,631467,"W. R. Buck",3453,1981,2,23,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, El Verde, vicinity of El Verde Biol. Station",,,18.3398,-65.8246,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311983,
73c64eae-ef54-48cf-b46f-4b46417aaec8,NY,PreservedSpecimen,631468,"W. R. Buck",3998,1981,3,4,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, El Yunque Recreation Area, trail from Hwy. 930 (Britton Loop Rd.) to summit of Mt Britton",941,941,18.3067,-65.7883,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311984,
0f27bbbf-1f63-4724-ae5b-9f2ebc750f42,NY,PreservedSpecimen,631373,"A. Questel",3483,1939,11,29,"West Indies",Guadeloupe,,,Sofia,400,400,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311923,
2705991e-7562-467a-b823-d75f8945ea26,NY,PreservedSpecimen,631455,"W. D. Reese",14347,1981,2,24,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, along trail up Mt. Britton",941,941,18.3028,-65.7936,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311973,
36fb3407-dc59-44ae-9427-3c24a86e42ea,NY,PreservedSpecimen,631456,"W. D. Reese",14655,1981,3,3,"West Indies","Puerto Rico",,,"Sierra de Cayey, Reserva Forestal Carite, along Hwy 184 at Km 17.8, vicinity of Area Recreativa Charco Azul",,,18.095,-66.0319,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311974,
be2dec1a-31c6-4a9b-b609-44d5e351f280,NY,PreservedSpecimen,631469,"W. D. Reese",14657,1981,3,3,"West Indies","Puerto Rico",,,"Sierra de Cayey, Reserva Forestal Carite, along Hwy 184 at Km 17.8, vicinity of Area Recreativa Charco Azul",,,18.095,-66.0319,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311985,
cfb7160e-1f9b-47d5-9f11-1a979a3fbdd0,NY,PreservedSpecimen,631463,"W. D. Reese",14671,1981,3,3,"West Indies","Puerto Rico",,,"Sierra de Cayey, Reserva Forestal Carite, along Hwy 184 at Km 17.8, vicinity of Area Recreativa Charco Azul",,,18.095,-66.0319,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311980,
f1f1aed1-86dc-4f25-b60e-84fc730bde2d,NY,PreservedSpecimen,631457,"W. D. Reese",14775,1981,3,5,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, summit and upper slopes of Pico del Este",1051,1051,18.2686,-65.7591,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311975,
1d1bab4f-5c2d-4c40-84c8-2eadaa5c1584,NY,PreservedSpecimen,631459,"W. D. Reese",14310,1981,2,23,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, El Verde, vicinity of El Verde Biol. Station, trail to tower",,,18.3189,-65.8137,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311977,
5b8c4ee5-0a2c-4328-957f-bd6923277f95,NY,PreservedSpecimen,631458,"W. D. Reese",14752,1981,3,5,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, El Yunque Recreation Area, Big Tree Trail to La Mina Falls",500,500,18.3055,-65.7774,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311976,
49ac6de6-1c01-41cb-9082-4ade7340e31c,NY,PreservedSpecimen,631465,"W. D. Reese",14761,1981,3,5,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, El Yunque Recreation Area, Big Tree Trail to La Mina Falls",500,500,18.3055,-65.7774,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311981,
774eaa8f-d128-45b1-992a-99c8ee5e8d10,NY,PreservedSpecimen,631470,"W. D. Reese",14764,1981,3,5,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, El Yunque Recreation Area, Big Tree Trail to La Mina Falls",500,500,18.3055,-65.7774,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311986,
87612794-59a1-4343-a513-2178898cacef,NY,PreservedSpecimen,631449,"W. C. Steere",4815,1939,11,10,"West Indies","Puerto Rico",,,"Guavate Purchase Unit, Sierra de Cayey",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1974,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311917,
372f13af-a05a-4a1a-a55d-ab3674c9899a,NY,PreservedSpecimen,631464,"W. C. Steere",4119,1981,3,5,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, El Yunque Recreation Area, along Hwy. 930 (Molindero Road) at base of Pico de Este",700,700,18.2965,-65.7844,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311954,
a946ab1f-c1a7-438e-864c-125afb10f5d1,NY,PreservedSpecimen,631448,"W. C. Steere",5435,1939,12,24,"West Indies","Puerto Rico",,,"Along Río Juan Diego, Sierra de Luquillo",,,18.312,-65.7765,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1974,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311916,
42024287-920c-4165-a531-58f9e111354f,NY,PreservedSpecimen,631450,"W. C. Steere",4067,1939,9,22,"West Indies","Puerto Rico",,,"Río de la Mina, Sierra de Luquillo",,,18.3093,-65.7615,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1974,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311918,
90fc0abb-a2e6-428f-9ed8-1d3470706d23,NY,PreservedSpecimen,631452,"W. C. Steere",4067,1939,9,22,"West Indies","Puerto Rico",,,"Río de la Mina, Sierra de Luquillo",,,18.3093,-65.7615,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1974,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311920,
5a922967-4ce4-419c-9f08-c6a15e369de3,NY,PreservedSpecimen,631453,"W. C. Steere",4067,1939,9,22,"West Indies","Puerto Rico",,,"Río de la Mina, Sierra de Luquillo",,,18.3093,-65.7615,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1974,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311921,
89e392a4-ce08-46b1-8ea4-5adbec9b3e26,NY,PreservedSpecimen,631451,"W. C. Steere",4662,1939,10,28,"West Indies","Puerto Rico",,,"SW of La Torrecilla, Barranquitas",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1974,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311919,
1c2ce22a-5a7e-4195-85d6-30193ca35a77,NY,PreservedSpecimen,631435,"W. L. Abbott",328,1920,12,19,"West Indies","Dominican Republic",Samaná,,"Vicinity of Laguna, Samaná Peninsula, Pilón de Azúcar",100,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311929,
0c711b33-0e0c-4720-9d47-839c9a29fb69,NY,PreservedSpecimen,631434,"W. L. Abbott",328,,,,"West Indies","Dominican Republic",Samaná,,"Vicinity of Laguna, Samaná Peninsula, Pilón de Azúcar",100,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311945,
9063416b-28f9-4c98-a6d3-54ee8310e008,NY,PreservedSpecimen,631438,"W. L. Abbott",328,1920,12,19,"West Indies","Dominican Republic",Samaná,,"Vicinity of Laguna, Samaná Peninsula, chiefly on the Pilón de Azúcar",100,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311994,
bb994904-2bd0-4b57-9abb-0b46e3058f2d,NY,PreservedSpecimen,631433,"W. L. Abbott","1399in part",1921,4,16,"West Indies","Dominican Republic",Samaná,,"Old Heart Rd. (Jato nieto) Samana Pen.",300,300,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311906,
e48c2a85-cce9-47dc-8f5e-585f117f274b,NY,PreservedSpecimen,631400,"Bro. Clement",2339,1928,12,,"West Indies",Cuba,,,"Loma del Gato and vicinity of El Cobre Range, Sierra Maestra (Oriente)",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311946,
92da1d08-1cbe-43b2-a743-8d162519e2eb,NY,PreservedSpecimen,631402,"T. Pócs",9169/L,1980,10,10,"West Indies",Cuba,Guantánamo,,"Cuchillas de Moa, en el valle del Río Jiguaní",150,150,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311996,
6644b5e7-135a-4ec5-8f96-c38888a0e27f,NY,PreservedSpecimen,631475,"N. W. Simmonds",194,1945,6,22,"West Indies","Saint Lucia",,,"Barre de l'Isle, S of Piton Flore",243.8,335.3,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311924,
eb43fdd9-f437-4db6-bb69-d0eaab9b79b2,NY,PreservedSpecimen,631381,"N. W. Simmonds",194a,1945,6,22,"West Indies","Saint Lucia",,,"Barre de l'Isle, S of Piton Flore",243.8,335.3,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311922,
0260f68a-0384-482c-9897-afaf2a4f2d58,NY,PreservedSpecimen,631409,"M. R. Crosby",13644,1981,4,9,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap and vicinity, ca. 9 mi N of Bath on trail to Port Antonio",550,550,18,-76.35,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311925,
301616cd-3cdb-404b-a548-1cdd1ac0427d,NY,PreservedSpecimen,631411,"M. R. Crosby",13650,1981,4,9,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap and vicinity, ca. 9 mi N of Bath on trail to Port Antonio",550,550,18,-76.35,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311927,
062fa83a-9284-428b-9177-aefb46bfa894,NY,PreservedSpecimen,631478,"M. R. Crosby",4617,1969,4,13,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division; summit of Sabana Ridge Road, S of Sabana",,,18.18,-65.45,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311949,
d6ee5ce8-ad44-4e4f-b589-2f7ec8d9252c,NY,PreservedSpecimen,631419,"M. R. Crosby",4594,1969,4,11,"West Indies",Jamaica,Portland,,"Forest Reserve Area W of Hardwar Gap",1219,1295,18.05,-76.44,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"M. R. Crosby",1972,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311951,
5ec27e44-d1ea-4623-8b17-a9168f5a324c,NY,PreservedSpecimen,631404,"M. R. Crosby",4594,1969,4,11,"West Indies",Jamaica,Portland,,"Forest Reserve Area W of Hardwar Gap",1219,1295,18.05,-76.44,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311988,
f4870ded-c7c3-4e78-9dd7-2e3cd1c53653,NY,PreservedSpecimen,631405,"M. R. Crosby",4601,1969,4,11,"West Indies",Jamaica,Portland,,"Forest Reserve Area W of Hardwar Gap",1219,1295,18.05,-76.44,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311987,
7462d9d3-150b-4eac-8bb9-79401b6dc8e5,NY,PreservedSpecimen,631410,"M. R. Crosby",13737,1981,4,11,"West Indies",Jamaica,Portland,,"7 mi NW of Muirton on road to Ecclesdown, along trail into John Crow Mts.",350,350,18.05,-76.33,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311926,
