﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20dfe5f3-bb37-4acf-8b32-53d64c90a178,NY,PreservedSpecimen,2638636,"R. K. Godfrey",84085,1991,4,8,"North America","United States of America",Florida,"Wakulla Co.","St. Marks National Wildlife Refuge; by road leading to lighthouse",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889497,
7d8f3cbf-71b5-4569-9152-6baed618aa22,NY,PreservedSpecimen,2638637,"R. F. C. Naczi",11622,2006,11,13,"North America","United States of America",Florida,"Wakulla Co.","5.0 mi SW of St. marks, Shepard Spring, St. Marks National Wildlife Refuge",,,30.125,-84.2853,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889498,
f04bbead-713a-41ac-8d8b-aac57e1d7a2a,NY,PreservedSpecimen,2638638,"W. Hess",7545,1997,5,20,"North America","United States of America",Louisiana,"Winn Parish","Gum Springs Campground, Kisatchie Nat'l Forest",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889499,
97d53af5-beef-4030-b49e-ee084f37361a,NY,PreservedSpecimen,2638640,"R. K. Godfrey",52796,1955,1,15,"North America","United States of America",Florida,"Gadsden Co.","just east of Chatahoochee",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889501,
0efd384f-15c2-4e90-a254-f4175c396135,NY,PreservedSpecimen,2638643,"V. L. Cory",49794,1945,9,30,"North America","United States of America",Texas,"Newton Co.","State Forest No. 1, 5 miles east of Kirbyville",,,30.6605,-93.8083,"GEOLocate Web Application",9074,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889504,
0bb6ab66-906f-4533-b8a8-ff38a7f257b7,NY,PreservedSpecimen,2638644,"J. A. Gibson",69,1983,10,12,"North America","United States of America",Texas,"Brazos Co.","North 1½ mi. and ½ mi. east of Kurten",,,30.8089,-96.2557,"GEOLocate Web Application",1484,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889505,
b4694825-b864-477b-bf16-11691269db6c,NY,PreservedSpecimen,2638645,"J. W. Kessler",6815,1983,3,21,"North America","United States of America",Texas,"Brazos Co.","Texas A&M University range management area S of Easterwood Airport",,,30.6114,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889506,
96f4bede-9597-4fcb-bd04-7c868660b4ac,NY,PreservedSpecimen,2638646,"D. S. Correll",53446,1982,3,29,"North America","United States of America",Florida,"Nassau Co.","open woods in Fort Clinch State Park",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889507,
38fca970-ad4f-4304-bfed-c6b558cbc08d,NY,PreservedSpecimen,2638647,"A. Krochmal",C-17,,,,"North America","United States of America","North Carolina",,"Carteret & Pamlico counties, Croatan Natl. Forest",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889508,
5ab613f6-1261-41b4-8f3f-a699e71f917c,NY,PreservedSpecimen,2638649,"R. M. Harper",21,1918,8,24,"North America","United States of America",Texas,"Travis Co.","on Bee Creek, west of Austin",,,30.3219,-98.0462,"GEOLocate Web Application",4521,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889510,
11d0a9c8-3dbe-46dc-a39d-6ed0600895f1,NY,PreservedSpecimen,2638650,"R. M. Harper",s.n.,1918,8,22,"North America","United States of America",Texas,"Hardin Co.","small hammock just west of Kountze",,,30.3842,-94.3772,"Georeferencing Quick Reference Guide, Version 2012",5867,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889511,
a02df7e5-35ca-4e91-ab68-68985435f260,NY,PreservedSpecimen,2638652,"F. A. Barkley",13659,1943,8,8,"North America","United States of America",Texas,"Robertson Co.",,,,31.027,-96.5128,"GEOLocate Web Application",46534,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889513,
125f6dd7-5d4a-4835-b8de-42763eb7409b,NY,PreservedSpecimen,2638654,"E. Hall",389,1872,4,10,"North America","United States of America",Texas,"Harris Co.",,,,29.8491,-95.4731,"GEOLocate Web Application",50382,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889515,
d7330a02-a546-4031-b6e2-1722439c5397,NY,PreservedSpecimen,2638655,"B. F. Bush",51,1899,4,6,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889516,
7684fcf1-7bcb-4e76-8b6d-e4ec450f8468,NY,PreservedSpecimen,2638656,"O. Kye",23818,1904,8,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889517,
d1f141bb-beeb-4dfe-9275-9baa1c4a6011,NY,PreservedSpecimen,2638657,"F. I. X. Rugel",83,1842,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889518,
f94996a7-8175-411a-abe1-f1a50bb64f50,NY,PreservedSpecimen,2638658,"L. H. Lighthipe",s.n.,,,,"North America","United States of America",Florida,"Jefferson Co.",,,,30.5402,-83.8691,"GEOLocate Web Application",2681,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889519,
10428e42-78cd-487f-b8a2-a86ff708fb6a,NY,PreservedSpecimen,2638659,"K. Northrup",9,1986,9,8,"North America","United States of America",Texas,"Brazos Co.","Texas A&M University Range Science field area, located approximately 3 miles SW of campus",,,30.5806,-96.3813,"Georeferencing Quick Reference Guide, Version 2012",3838,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889520,
f87af2c5-1442-44b6-ba66-f5a2bf863eca,NY,PreservedSpecimen,2638661,"A. W. Lievens",4295,1983,11,25,"North America","United States of America",Texas,"Brazos Co.","near a small creek near Balcones Drive",,,30.5893,-96.3122,"Georeferencing Quick Reference Guide, Version 2012",351,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889522,
75008137-3f66-47d9-9ea5-6d1341ab969d,NY,PreservedSpecimen,2638663,"D. S. Correll",20817,1959,4,6,"North America","United States of America",Texas,"Aransas Co.","Fulton beach",,,28.0847,-96.9914,"GEOLocate Web Application",36377,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889524,
61498168-52fb-40b5-b42a-37631aeacfa1,NY,PreservedSpecimen,2638664,"P. A. Fryxell",1257,1970,4,11,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889525,
6f0cd008-f52c-4199-ab7c-05246a100c5f,NY,PreservedSpecimen,2638665,"D. Demarée",9406,,,,"North America","United States of America",Arkansas,"Pike Co.","above Salt Gum Ford",,,34.064,-93.6899,"GEOLocate Web Application",2605,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889526,
4723a02a-0469-4c67-b2aa-af66f7533bab,NY,PreservedSpecimen,2638668,"D. S. Correll",9267,1938,7,2,"North America","United States of America",Louisiana,"Tangipahoa Parish","southwest of Hammond",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889529,
57f33602-0047-440e-af1a-ead16cbb2bf7,NY,PreservedSpecimen,2638669,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889530,
dfa2cb10-0c75-4fe4-8abb-88e0a12a8550,NY,PreservedSpecimen,2638670,"Collector unspecified",Small733,,,,"North America","United States of America",,,"Flw. near Bayou Little Caillou, 27 miles below Houma. Fr. Bayou Sale/ 25 miles below Houma",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889531,
5fdac63f-bfea-4888-b236-6bafc3aa759e,NY,PreservedSpecimen,2638673,"M. L. Fernald",5354,1935,10,14,"North America","United States of America",Virginia,"Northampton Co.","south of Townsend",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889534,
59d93f3c-537e-45c7-868c-d06f934f9a47,NY,PreservedSpecimen,2638674,"F. E. Egler",40-279,1940,8,16,"North America","United States of America",Virginia,,"Seashore State Park, Cape Henry, E. of T-1, north of R.R., near picnic shelter",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889535,
c78832e1-43b6-4673-8c9d-e5f95251971c,NY,PreservedSpecimen,2638675,"E. W. Stark",8685,1943,2,19,"North America","United States of America",Texas,"Angelina Co.",,,,31.2548,-94.6118,"GEOLocate Web Application",54631,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889536,
55a5f934-1dae-44fc-ae3d-a63fd5b72eb6,NY,PreservedSpecimen,2638676,"R. Deramus",415,1965,4,10,"North America","United States of America",Alabama,"Mobile Co.","near Ft. Gains on east end of Dauphin Island, 30 miles south of Mobile",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889537,
c3b5a798-2064-403a-b584-8f15f5bf9890,NY,PreservedSpecimen,2638677,"T. Feibelman",63,1989,10,13,"North America","United States of America",Mississippi,"Hancock Co.","Highway into Stennis Space Center",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889538,
9d59fe57-9526-4cc0-96fd-ceab173cec93,NY,PreservedSpecimen,2638679,"S. B. Jones, Jr.",24193,1984,6,13,"North America","United States of America",Georgia,"Liberty Co.","St. Catherines Island. South end of Island, at South End. Near old house and oyster cannery",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889540,
f375091c-ec19-4631-8f33-3fb510373c3e,NY,PreservedSpecimen,2638680,"L. M. Stewart",s.n.,1939,4,4,"North America","United States of America","South Carolina","Horry Co.",,,,33.7071,-78.8692,"GEOLocate Web Application",10230,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889541,
95ef2a5e-29c0-4cce-ad9c-596019800628,NY,PreservedSpecimen,2638682,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889543,
16a35d0d-371b-44e9-bd4d-3c662ab9e98b,NY,PreservedSpecimen,2638683,"F. Bartley",454,1936,8,17,"North America","United States of America","North Carolina","Currituck Co.",,,,36.4499,-76.0155,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889544,
8914275a-0b81-4da2-b29a-151fdcb6523e,NY,PreservedSpecimen,2638684,"I. F. Lewis",171,1906,,,"North America","United States of America","North Carolina",,"Sand banks near Beaufort",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889545,
c6edff15-2726-4c49-b566-e1f851a3e066,NY,PreservedSpecimen,2638685,"A. C. Matthews",s.n.,1935,5,15,"North America","United States of America","North Carolina","Brunswick Co.","Pocosin, just outside of Southport",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889546,
4ce14a38-0e0f-4b43-aa1c-0ff937720e4d,NY,PreservedSpecimen,2638686,"C. S. Williamson",s.n.,,,,"North America","United States of America",,,"1. Wilmington, N.C. 2. Savannah, Ga.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889547,
99719bf5-d712-410a-baa5-769acd6fe607,NY,PreservedSpecimen,2638687,"L. R. Gibbes",s.n.,1855,,,"North America","United States of America","South Carolina","Charleston Co.",,,,32.8406,-79.9378,"GEOLocate Web Application",20455,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889548,
4e4f761f-7309-4d7f-9866-85e19b0122c5,NY,PreservedSpecimen,2638688,"Biltmore Herbarium",4064,1897,7,5,"North America","United States of America","North Carolina",,"Smith's Island (near Southport) and Wrightsville",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889549,
9ef7a5b5-4cae-409f-9d01-850be30c11f1,NY,PreservedSpecimen,2638689,"P. A. Fryxell",3174,1980,4,28,"North America","United States of America",Texas,"Brazos Co.","near High School",,,30.5825,-96.2911,"GEOLocate Web Application",9581,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889550,
3c1fb36a-0ea5-4281-a896-029cdf8d6b7f,NY,PreservedSpecimen,2638690,"S. L. Orzell",16238,1991,4,2,"North America","United States of America",Texas,"Freestone Co.","ca 0.9 mi SE of poor co rd, ca 3 mi NE from int. with co rd from FR 1848 to FR 2628 (at Concord), at a point ca. 4 mi N of Buffalo and 5.5 mi S of Lanely",98,119,31.5297,-96.0125,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889551,
c9f01005-eb49-4b10-8b12-b76327952d7c,NY,PreservedSpecimen,2638696,"V. L. Cory",52802,1947,4,9,"North America","United States of America",Texas,"Hardin Co.","3¾ miles west of Silsbee; along Village Creek",,,30.3381,-94.2243,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889557,
5c355104-d5a5-4e2d-8bb2-c62580f3183e,NY,PreservedSpecimen,2638697,"R. M. Harper",13,1918,8,8,"North America","United States of America",Florida,"Saint Johns Co.","Anastasia Island",,,29.8266,-81.2773,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889558,
1e987e81-464b-4208-8e75-a41c58d90412,NY,PreservedSpecimen,2638698,"A. H. Curtiss",4587,1894,3,25,"North America","United States of America",Florida,,"Swamps near Jacksonville",,,30.3144,-81.7339,"GEOLocate Web Application",37036,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889559,
e8cf76dd-4347-4e1b-925f-0689750491af,NY,PreservedSpecimen,2638699,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"in the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889560,
6688a59d-98c1-42cf-a496-15b0a1de2647,NY,PreservedSpecimen,2638700,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889561,
25845002-5058-4c25-be67-a22bee5006f2,NY,PreservedSpecimen,2638701,"F. I. X. Rugel",s.n.,1843,4,,"North America","United States of America",Florida,"Wakulla Co.",,,,30.161,-84.2063,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889562,
2df81250-22e7-4eb3-b798-d004a5bb1ff6,NY,PreservedSpecimen,2638703,"H. J. Banker",3596,1926,4,13,"North America","United States of America",Florida,,"St. Andrews Bay, McAllister's Landing, Bear Creek",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889564,
4066292f-7ac3-4c13-9c7d-5fd3672137e3,NY,PreservedSpecimen,2638705,"R. M. Harper",17,1918,8,15,"North America","United States of America",Florida,"Franklin Co.","St. George's Island",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889566,
9cc1d8c3-f079-460e-ad0c-5b881140331e,NY,PreservedSpecimen,2638707,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889568,
a5571dc8-2943-4963-b257-1d3b179e3e4f,NY,PreservedSpecimen,2638708,"E. Hall",389,,,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889569,
2b71af61-cdf9-4ec0-b923-30f9b5575e42,NY,PreservedSpecimen,2638709,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889570,
6779071d-d8d6-4b1e-bcb8-334248306872,NY,PreservedSpecimen,2638710,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889571,
a1c9d9c1-1c10-4864-adfb-3007f34611d2,NY,PreservedSpecimen,2638711,"A. P. Garber",s.n.,1826,3,,"North America","United States of America",Florida,"Alachua Co.",,,,29.6967,-82.332,"GEOLocate Web Application",11222,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889572,
ed127dbc-c5b6-4dac-93bf-3b219b5edf40,NY,PreservedSpecimen,2638712,"Biltmore Herbarium",4064b,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889573,
186cb257-fb61-483e-959e-a589b1759beb,NY,PreservedSpecimen,2638713,"N. L. Britton",41,1917,3,28,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889574,
2a1673c3-5087-4aa8-853b-b61206c3bcbb,NY,PreservedSpecimen,2638714,"L. H. Lighthipe",99,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.4258,-81.4298,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889575,
0042c0e3-0a34-44b6-b0e2-9ff827211ecc,NY,PreservedSpecimen,2638715,"F. I. X. Rugel",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889576,
c333e459-b74a-4845-bdf1-5194ad1da679,NY,PreservedSpecimen,2638717,"W. T. Kittredge",901,1986,4,13,"North America","United States of America",Florida,"Leon Co.","North of Monkey Business Lake off of Bass Bay Drive",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889578,
5ad20b2f-9139-4f0f-920e-dd1af2077f47,NY,PreservedSpecimen,2638718,"H. Swift",63337,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889579,
8f42336a-e5f0-4b03-9f1f-0455bc3470b6,NY,PreservedSpecimen,2638719,"A. B. Burgess",571,1904,3,29,"North America","United States of America",Florida,"Volusia Co.",,,,30.5999,-85.678,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889580,
e39bb347-7b45-4b1d-ad9e-fd989a277172,NY,PreservedSpecimen,2638722,"F. W. Hunnewell",8116,1922,3,22,"North America","United States of America","South Carolina","Dorchester Co.",,,,33.0024,-80.1777,"GEOLocate Web Application",6561,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889583,
7984cc48-fb9e-41b3-96ed-a2526f5eb82b,NY,PreservedSpecimen,2638723,"F. W. Hunnewell",13070,1934,3,31,"North America","United States of America",Florida,"Leon Co.","by Ochlockonee River",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,vomitoria,,"Ilex vomitoria Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889584,
