﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76b14cc3-b9bf-4e0c-a453-bb48c8a80eb3,NY,PreservedSpecimen,03042200,"A. J. Castelo",35,2012,6,24,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","Praião, Avenida Oceânica.",,,-22.5636,-41.9797,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273666,http://sweetgum.nybg.org/images3/2382/369/03042200.jpg
6bb0bc0b-f5c8-4b49-8a56-ef8f2d1d4788,NY,PreservedSpecimen,00838009,"E. Pereira",156,1953,10,2,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.",Corumba.,,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931227,http://sweetgum.nybg.org/images3/1663/184/00838009.jpg
c3e4f3b8-ca37-497e-a5fc-622c6ee61b4d,NY,PreservedSpecimen,487113,"C. Kozera",344,1996,11,8,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"C. Kozera",1996,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165443,http://sweetgum.nybg.org/images3/1660/600/00487113.jpg
fd6d69e3-fc70-4e9c-94ba-a05068728c04,NY,PreservedSpecimen,487114,"R. C. Molon",s.n.,1995,12,27,"South America",Brazil,"Rio Grande do Sul","Erechim Mun.","Erechim - IBDF",780,780,-27.6344,-52.2739,"Other source",46790,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"S. F. Smith",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165446,http://sweetgum.nybg.org/images3/1660/601/00487114.jpg
a0a5d320-2068-419c-b052-fea5fc8958a8,NY,PreservedSpecimen,03042201,"A. J. Castelo",164,2012,7,14,"South America",Brazil,"Rio de Janeiro","Macaé Mun.","Entre as Lagoas Comprida e Carapebus. vegetação halófila-psamófila. Parque Nacional da Restinga de Jurubatiba",,,-22.3,-41.69,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273667,http://sweetgum.nybg.org/images3/2382/370/03042201.jpg
94cdea11-209d-4e2b-af05-d54359408b9f,NY,PreservedSpecimen,00838011,"E. Henz",32693,1945,2,15,"South America",Brazil,"Rio Grande do Sul","Pareci Novo Mun.","Montenegro, Pareci Novo",,,-29.6383,-51.3972,"Other source",9951,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931235,http://sweetgum.nybg.org/images3/1663/185/00838011.jpg
b36b1708-ff03-4f3c-b76a-38c5ddef11a2,NY,PreservedSpecimen,487124,"D. S. D. de Araújo",987,1976,2,11,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","à beira da Lagoa de Marapendi, Reserva Biologica",,,-23.0108,-43.3989,"Georeferencing Quick Reference Guide, Version 2012",5936.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"J. C. de Siqueira",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165448,http://sweetgum.nybg.org/images3/1660/611/00487124.jpg
c47eb44e-05f1-42b3-8c3c-57e4178da5b5,NY,PreservedSpecimen,487120,Stahl,35413,1946,10,28,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","S. Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"B. Rambo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165447,http://sweetgum.nybg.org/images3/1660/607/00487120.jpg
c60880b7-aae4-4e54-bed2-6b85c36a4ca5,NY,PreservedSpecimen,487118,"T. S. dos Santos",3500,1979,4,26,"South America",Brazil,Bahia,"Itabuna Mun.",,,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"T. M. Pedersen",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165440,http://sweetgum.nybg.org/images3/1660/605/00487118.jpg
7a00cda2-8f39-4d76-914b-790d36269c6d,NY,PreservedSpecimen,487117,"R. A. Wasum",s.n.,1989,11,7,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Sao Leopoldo",8,8,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"S. F. Smith",1990,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165445,http://sweetgum.nybg.org/images3/1660/604/00487117.jpg
810a18e5-8310-44ed-9ff5-541c7ccd7db1,NY,PreservedSpecimen,01027639,"R. D. Thomas",142585,1994,9,30,"North America","United States of America",Arkansas,"Chicot Co.","along edge of Lake Chicot beside U.S. 65 and U.S. 82 at the Arkansas Tourist Information Office",,,33.3332,-91.2908,"Georeferencing Quick Reference Guide (Zermoglio et",4588,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682505,http://sweetgum.nybg.org/images3/3217/890/01027639.jpg
6d474e50-907c-4186-892d-3342d4831e53,NY,PreservedSpecimen,3363065,"R. D. Thomas",156570,1998,5,20,"North America","United States of America",Arkansas,"Lafayette Co.","Picnic area and surroundign area at Lake Erling Park west of Ark. 53 & 160 south of Walker Creek",,,33.0602,-93.4931,"Georeferencing Quick Reference Guide (Zermoglio et",6373,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682532,http://sweetgum.nybg.org/images3/3218/231/03363065.jpg
cdef7d14-67f2-4bd6-8f3b-86d3b4032eb4,NY,PreservedSpecimen,3363046,"R. D. Thomas",170921,2001,7,2,"North America","United States of America",Arkansas,"Phillips Co.","Beside Old Town Lake and junction of Phillips County Road 438 and Ark. 44",,,34.4004,-90.8204,"Georeferencing Quick Reference Guide (Zermoglio et",492,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682513,http://sweetgum.nybg.org/images3/3218/213/03363046.jpg
95f52db7-e5e2-4ec8-919d-1933e4c4205e,NY,PreservedSpecimen,487116,"S. A. Mori",10109,1978,5,12,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesq. do Cacau), km 22 rodovia Ilhéus/Itabuna - BR 415",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"R. M. Harley",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165444,http://sweetgum.nybg.org/images3/1660/603/00487116.jpg
28b6eb37-d823-41b0-8610-43e965d4f365,NY,PreservedSpecimen,487122,"S. Tsugaru",B2459,1987,12,12,"South America",Brazil,"Rio Grande do Sul","Pinhal Mun.","Vicinity of Pinhal",,,-27.5103,-53.2131,"Georeferencing Quick Reference Guide, Version 2012",2981.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165438,http://sweetgum.nybg.org/images3/1660/609/00487122.jpg
745e9f7b-07a4-401d-8fe0-21e6edc0e715,NY,PreservedSpecimen,487121,"R. Reitz",17343,1965,12,9,"South America",Brazil,"Santa Catarina","Benedito Novo Mun.","Doutor Pedrinho, Benedito Novo",500,500,-26.7831,-49.3642,"Other source",20912,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165451,http://sweetgum.nybg.org/images3/1660/608/00487121.jpg
bfff0abd-6953-4e0b-bf2b-be1b2b98599f,NY,PreservedSpecimen,487123,"R. Reitz",12772,1962,4,22,"South America",Brazil,"Santa Catarina","Porto União Mun.",,750,750,-26.2383,-51.0781,"Other source",41804,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"L. B. Smith",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165450,http://sweetgum.nybg.org/images3/1660/610/00487123.jpg
065bedeb-34ba-490f-8f53-b708e36ae023,NY,PreservedSpecimen,487119,"L. B. Smith",9746,1957,1,2,"South America",Brazil,"Santa Catarina","Mondaí Mun.","Rio Uruguai",200,300,-27.1031,-53.4017,"Other source",15861,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"L. B. Smith; R. J. Downs",1959,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165439,http://sweetgum.nybg.org/images3/1660/606/00487119.jpg
69c5cd8c-6312-4d5e-8fdc-5ea11245eed0,NY,PreservedSpecimen,04413595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4856563,http://sweetgum.nybg.org/images3/4074/741/04413595.jpg
3023879d-6096-4de7-b7fb-c4ed73f689ed,NY,PreservedSpecimen,04413596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4856564,http://sweetgum.nybg.org/images3/4074/742/04413596.jpg
defc1dde-50b7-475b-82d8-edae0da29b01,NY,PreservedSpecimen,3363069,"D. Demarée",13496,1936,8,22,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682536,http://sweetgum.nybg.org/images3/3218/235/03363069.jpg
b97fbc10-1e73-40ff-a07b-19814a867a0c,NY,PreservedSpecimen,04413112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852029,http://sweetgum.nybg.org/images3/4064/150/04413112.jpg
572e1bb1-cbd2-461c-809b-2125539de122,NY,PreservedSpecimen,04413113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852034,http://sweetgum.nybg.org/images3/4064/151/04413113.jpg
ec18f669-0b3f-47b2-be08-6f53f5680859,NY,PreservedSpecimen,04413114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852035,http://sweetgum.nybg.org/images3/4064/152/04413114.jpg
7b526b10-5861-4b27-9016-59b89e4c07dc,NY,PreservedSpecimen,663953,"S. R. Hill",23169,1992,6,6,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, south side of Santee Gun Club Road.  2.15 mi east of South Santee Road.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"S. R. Hill",1992,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165441,http://sweetgum.nybg.org/images3/3220/930/00663953.jpg
eaadd147-c445-4100-bb40-76e8e64ca684,NY,PreservedSpecimen,3363073,"W. H. Duncan",18067,1954,6,27,"North America","United States of America",Georgia,"Effingham Co.","2.2 miles SSE of Rincon. Coastal Plain Province",,,32.2665,-81.2211,"GEOLocate Web Application",4120,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682540,http://sweetgum.nybg.org/images3/3218/239/03363073.jpg
8db5306c-e129-4c8e-ac59-4c1bb33d8b1b,NY,PreservedSpecimen,3363048,"H. R. Loconte",964,1994,3,13,"North America","United States of America",Florida,"Miami-Dade Co.","Miami Beach. Collins Road and 86th Street",,,25.83,-80.25,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682515,http://sweetgum.nybg.org/images3/3218/215/03363048.jpg
960c31b0-76cd-4dd6-af76-12b5509499d1,NY,PreservedSpecimen,02913192,"W. D. Longbottom",20928,2014,5,27,"North America","United States of America","North Carolina","Jones Co.","Along Rt. 41, 2.4 miles south of US Rt. 70, roadside ditch at edge of woods.",,,35.1203,-77.3372,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236750,http://sweetgum.nybg.org/images3/2324/036/02913192.jpg
e695443c-b6c9-4402-af50-e3661a6d9cd8,NY,PreservedSpecimen,663955,"G. W. Garrettson",s.n.,1956,10,22,"North America","United States of America",California,"Los Angeles Co.","Rio Hondo at San Gabriel Blvd.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"J. A. Mears",1976,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165452,http://sweetgum.nybg.org/images3/3220/932/00663955.jpg
aae6c336-d4d3-4959-8c6e-b1909422eefd,NY,PreservedSpecimen,493846,"J. E. B. Warming",s.n.,1863,5,6,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,phyllantha,"Alternanthera philoxeroides f. phyllantha (Seub.) Mears",,"J. A. Mears",1976,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191915,http://sweetgum.nybg.org/images3/1661/138/00493846.jpg
a2ff23f6-769a-4793-8253-5ede4674eb9c,NY,PreservedSpecimen,493845,"T. M. Pedersen",11201,1975,4,25,"South America",Brazil,"São Paulo","Santos Mun.",Santos,,,-23.9501,-46.3431,"Georeferencing Quick Reference Guide, Version 2012",6516.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,phyllantha,"Alternanthera philoxeroides f. phyllantha (Seub.) Mears",,"J. A. Mears",1980,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191914,http://sweetgum.nybg.org/images3/1661/137/00493845.jpg
51e3efff-9f7c-4439-9565-93a55c9958c3,NY,PreservedSpecimen,487115,"J. E. Leite",147,1941,,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"J. A. Mears",1976,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165453,http://sweetgum.nybg.org/images3/1660/602/00487115.jpg
cf1a4361-a21c-4380-8787-4880a7e14f5e,NY,PreservedSpecimen,01212733,"B. V. Rabelo",2008,1983,3,4,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,philoxeroides,,"Alternanthera philoxeroides (Mart.) Griseb.",,"T. M. Pederson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465684,http://sweetgum.nybg.org/images3/348/550/v-096-01212733.jpg
