﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bab64092-1f29-40c5-8c37-eb72dcb99a9c,NY,PreservedSpecimen,357920,"W. B. Drew",,1937,,,"North America","United States of America",Missouri,"Boone Co.","Brushy Creek Fed. Wildlife Area",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"A. J. Fife",1981,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222748,
d1c89de5-f4d7-41da-a10e-0f19726ca8f6,NY,PreservedSpecimen,357921,"C. H. Peck",,,,,"North America","United States of America","New York","Albany Co.",,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"A. J. Fife",1981,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222749,
6bd3ccba-ac8e-4f16-8601-f3bd5c9a1ee6,NY,PreservedSpecimen,357922,"C. H. Peck",,,,,"North America","United States of America","New York","Albany Co.",,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"A. J. Fife",1981,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222750,
8e4044a4-48a5-4682-a9d8-ec6f40716c98,NY,PreservedSpecimen,357923,"J. Wolf",,1873,,,"North America","United States of America",,,"Twin Lakes, Colorado",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"A. J. Fife",1981,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222751,
4f424203-db38-452a-87fb-5fff725c745a,NY,PreservedSpecimen,357935,"E. B. Bartram",6275,1922,10,21,"North America","United States of America",Pennsylvania,"Monroe Co.","Along the Delaware River, just below Bushkill",,,41.0934,-75.0018,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222755,
e757e934-68f3-4c58-96d4-e49f7feab54d,NY,PreservedSpecimen,04484482,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822619,
51704ee2-84c1-4e50-8492-3398335cd9ad,NY,PreservedSpecimen,04484483,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822620,
8cc57954-fdc0-4da1-8e6b-9045b0c205f6,NY,PreservedSpecimen,357942,"C. O. Rosendahl",,1914,4,,"North America","United States of America",Minnesota,"Hennepin Co.","University of Minnesota, grown in an aquarium",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222793,
cf9fc99b-a725-4357-bd39-51ae061461d2,NY,PreservedSpecimen,357947,"J. Cardot",,1903,3,13,"North America","United States of America",Missouri,"Jackson Co.",Courtney,,,39.1556,-94.3936,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"J. Cardot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222736,
f7b4ec29-d45e-406b-81a8-6071f2e931ad,NY,PreservedSpecimen,357919,"E. G. Britton",,1904,7,4,"North America","United States of America",Pennsylvania,"York Co.","York Furnace",,,39.8723,-76.3813,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"A. J. Fife",1981,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222747,
dfdde5ab-5104-40eb-9b1f-311b29b15381,NY,PreservedSpecimen,614761,"E. G. Britton",5242,1910,3,1,"West Indies",Cuba,,,"Río Negro to Manantiales; Trinidad Mountains, Santa Clara. See location note",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222808,
8c7ec259-dcf6-4a09-bb7c-09b38fe4164f,NY,PreservedSpecimen,02135579,"N. G. Miller",8174,1977,10,2,"North America","United States of America","New Hampshire","Coös Co.","junction of Indian Stream and route 3, 2.5 mi W of Pittsburg.",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284023,
7d577ceb-489f-4b75-8f78-73c9fdef48ce,NY,PreservedSpecimen,141683,"H. Habeeb",,1944,10,7,"North America",Canada,"New Brunswick","York Co.",,,,45.95,-66.67,"Online gazetteer",,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"H. Habeeb",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222739,
d3a7d6ad-fae2-4c61-b608-b82a212733e0,NY,PreservedSpecimen,141684,"H. Habeeb",,1944,10,7,"North America",Canada,"New Brunswick","York Co.",,,,45.95,-66.67,"Online gazetteer",,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"H. Habeeb",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222740,
52a31a33-e028-4570-803e-a2c63d606032,NY,PreservedSpecimen,141688,"R. R. Ireland, Jr.",9964,1969,6,20,"North America",Canada,Ontario,,"Carleton Co., Nepean Township, vacant lot on Parkfield Crescent, southwest of city limits of Ottawa",,,45.35,-75.78,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222767,
6c9e3cb8-08cc-4b38-8dce-ff90b00cf778,NY,PreservedSpecimen,357925,"E. B. Bartram",,1931,11,8,"North America","United States of America",Pennsylvania,"Pike Co.","Bushkill, am Ufer des Delaware River",,,41.0934,-75.0018,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"A. J. Fife",1981,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222746,
