﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f54ed914-5bae-4c62-b7a3-7a23fc163c11,NY,PreservedSpecimen,1293437,"P. Wilson",9496,1910,12,23,"West Indies",Cuba,"La Habana",,"Rio Almendares to Playa de Marianao;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523266,http://sweetgum.nybg.org/images3/379/483/v-035-01293437.jpg
cc22a8bd-3d4f-4d56-8016-a461ebb41bb8,NY,PreservedSpecimen,1293447,"P. Wilson",8231,1909,5,29,"West Indies",Bahamas,"New Providence",,"Blue Hills and vicinity",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523276,http://sweetgum.nybg.org/images3/379/493/v-035-01293447.jpg
594e5f66-27a6-4643-93b7-fdaeb7246697,NY,PreservedSpecimen,1293442,"D. W. Marble",707,1906,9,13,"West Indies",Jamaica,"Saint Andrew",,"Cockpit country. Near Balaclava.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523271,http://sweetgum.nybg.org/images3/379/488/v-035-01293442.jpg
71ceadf4-ccbb-486a-af0f-b2a70978547a,NY,PreservedSpecimen,1293430,"A. H. Liogier",27148,1977,11,22,"West Indies","Dominican Republic",Pedernales,,"Laguna de oviedo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523257,
4b04c306-6ea6-4b11-bdf6-e9d616a4e70e,NY,PreservedSpecimen,1293444,"A. H. Liogier",17508,1970,9,25,"West Indies","Dominican Republic","Santo Domingo",,"La Caleta, 20 miles E of Santo Domingo City.",0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523273,
53489845-434b-4d0e-a367-499a94a7fd22,NY,PreservedSpecimen,1293461,"A. H. Liogier",23981,1975,5,,"West Indies","Dominican Republic","Santo Domingo",,"La Caleta, Santo Domingo.",0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523290,
b9bcb709-cc70-4e6d-b0be-2f562e2c056b,NY,PreservedSpecimen,1293458,"W. H. Harris",11118,1912,6,2,"West Indies",Jamaica,,,"Mount Pleasant, Stony Hill.",365.76,,18.0777,-76.7967,"Georeferencing Quick Reference Guide, Version 2012",1971.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523287,
bb0cd21d-69d9-4567-8424-22f9b0cfd2b0,NY,PreservedSpecimen,1293415,"C. Wright",702,1860,,,"West Indies",Cuba,,,"in Cuba Orientali, prope",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523242,
2739a3cb-8cc8-423e-92ed-3d2c963079d9,NY,PreservedSpecimen,1271345,"C. Wright",702,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523219,
62909a01-6971-4a9f-99af-358f07765ab2,NY,PreservedSpecimen,1293417,"C. Wright",702,1860,,,"West Indies",Cuba,,,"in Cuba Orientali, prope",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523244,
1f108504-4d95-4f42-9fac-8dd07ee2a165,NY,PreservedSpecimen,1293419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523246,http://sweetgum.nybg.org/images3/379/465/v-035-01293419.jpg
7b44f679-0bfa-4782-8df2-d3c8ddf2f077,NY,PreservedSpecimen,1293420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523247,http://sweetgum.nybg.org/images3/379/466/v-035-01293420.jpg
58b5e445-d472-45c8-8411-e411df611fed,NY,PreservedSpecimen,1293423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523250,http://sweetgum.nybg.org/images3/379/469/v-035-01293423.jpg
50d62ac6-617e-464a-a307-c07ca49bb9c9,NY,PreservedSpecimen,1293460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523289,http://sweetgum.nybg.org/images3/379/506/v-035-01293460.jpg
54851a46-2e06-40b3-83e6-6837b465f41f,NY,PreservedSpecimen,1293464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523300,http://sweetgum.nybg.org/images3/379/510/v-035-01293464.jpg
5fdaa8e4-c5d5-429f-a2b1-05104ccba6d0,NY,PreservedSpecimen,1293445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523274,http://sweetgum.nybg.org/images3/379/491/v-035-01293445.jpg
6916903f-35f0-4eef-b54c-5cc0c3a230dc,NY,PreservedSpecimen,1293455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523284,http://sweetgum.nybg.org/images3/379/501/v-035-01293455.jpg
9c79b048-0f66-4a88-98be-a70c3d52f513,NY,PreservedSpecimen,1293456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523285,http://sweetgum.nybg.org/images3/379/502/v-035-01293456.jpg
a2873301-0138-4bbb-864c-f94c26f404c9,NY,PreservedSpecimen,2814199,"A. P. Garber",s.n.,1877,6,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102445,http://sweetgum.nybg.org/images3/2265/470/02814199.jpg
