﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f1bc9b9c-33a8-4589-b338-745255f8e92d,NY,PreservedSpecimen,2464118,"B. F. Bush",8934,1919,10,17,"North America","United States of America",Missouri,"Jackson Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678914,
fedaacb7-1791-4347-8249-b3fc7b2822c3,NY,PreservedSpecimen,2464119,"Collector unspecified",6052,1902,4,8,"North America","United States of America",Florida,"Leon Co.",,,,30.4519,-84.2636,"GEOLocate Web Application",16429,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678915,
b53ac3aa-21e0-420a-8964-6754cc606082,NY,PreservedSpecimen,2464120,"Collector unspecified",6051,1902,4,8,"North America","United States of America",Florida,"Leon Co.",,,,30.4519,-84.2636,"GEOLocate Web Application",16429,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678916,
5b7aa423-8fd8-4a48-a081-dcb040431720,NY,PreservedSpecimen,2464121,"R. K. Godfrey",53018,1955,3,16,"North America","United States of America",Florida,"Leon Co.","4 miles east of Tallahassee",,,30.4382,-84.2134,"GEOLocate Web Application",21629,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678917,
5b1a9491-7c78-4d94-a891-bf3071b5ce70,NY,PreservedSpecimen,02464122,"W. C. Credle",978,1979,6,28,"North America","United States of America","South Carolina","Abbeville Co.","On south bank of Deal Creel. Site #26, about 3 miles southwest of town of Lowndesville, S.C., and about 1.5 miles east of the Savannah River. Area to be impounded in the mid-1980's to form Russell Lake",,,34.1806,-82.7,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678924,
dc20611d-0704-44bc-b861-bc77de5d6ec7,NY,PreservedSpecimen,2464123,"C. C. Douglass",1332,1978,4,11,"North America","United States of America","South Carolina","Abbeville Co.","west-facing slope overlooking floodplain of Savannah River. Site #5, about 2.5 miles south of the S.C. 72 bridge over the Savannah River. Below the 475-ft. contour (full pool for proposed for Russell Lake).",,,34.0486,-82.6108,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678934,
eab5924f-1df9-48a9-b0bf-21d62b951760,NY,PreservedSpecimen,2464124,"W. C. Credle",2291,1979,8,23,"North America","United States of America",Georgia,"Elbert Co.","floodplain along the Savannah River. Site #75, ca. 0.5 mile east-northeast of the junction of County Roads 252 and 254; ca. one mile south of confluence of Coldwater Creek and Savannah River. Below the 475-ft. contour (full pool for proposed Russell Lake).",,,34.1639,-82.725,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678935,
4d4c2b21-1987-4a05-8311-e71f79af7ef6,NY,PreservedSpecimen,2464129,"C. L. Pollard",19,1900,7,9,"North America","United States of America",Alabama,"Lee Co.","vicinity of Auburn",,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678940,
fdc17035-9631-4c34-920e-9ff217f4eb27,NY,PreservedSpecimen,2464130,"G. W. Letterman",s.n.,1885,10,,"North America","United States of America",Arkansas,"Nevada Co.",,,,33.8026,-93.381,"GEOLocate Web Application",4037,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678941,
515600a7-b563-4406-99ac-49e3a6611760,NY,PreservedSpecimen,2464131,"E. J. Palmer",35292,1929,4,12,"North America","United States of America",Florida,"Jackson Co.","near Marianna",,,30.7791,-85.2476,"GEOLocate Web Application",4509,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678942,
7135d295-e383-4460-b677-07375f4d7e92,NY,PreservedSpecimen,2464133,"E. J. Palmer",14452,1918,9,18,"North America","United States of America",Texas,"Cherokee Co.",Larissa,,,32.056,-95.325,"Georeferencing Quick Reference Guide, Version 2012",2032,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678944,
f1a2effb-50ed-4458-92d3-c9ffc63d0267,NY,PreservedSpecimen,2464134,"D. S. Correll",27668,1963,6,11,"North America","United States of America",Texas,"Cameron Co.","Ray's Ranch, below Southmost, in Palm Hammock",,,25.8529,-97.4178,"Georeferencing Quick Reference Guide, Version 2012",1042,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678945,
c2d60bdc-7c5d-4a0a-847d-be983d312188,NY,PreservedSpecimen,2464135,"D. S. Correll",20861,1959,4,17,"North America","United States of America",Texas,"Comanche Co.","1 mile northeast of Hasse, route #67 and #377",,,31.9468,-98.4766,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678946,
a8bc09e0-c584-4980-85a3-27e39abf7d18,NY,PreservedSpecimen,2464136,"H. R. Totten",s.n.,1941,10,22,"North America","United States of America","North Carolina","Orange Co.","Mason Farm, near Chapel Hill",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678947,
0858fa99-a58c-422f-b1eb-a729c4bb9403,NY,PreservedSpecimen,2464137,"J. L. Gentry, Jr.",432,1962,7,7,"North America","United States of America",Kentucky,"Henry Co.","SE of Lockport, steep hillside along Ky. river",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678948,
6100fbce-1877-44bf-87d4-f6b87b609a8f,NY,PreservedSpecimen,2464139,"M. L. Fernald",13934,1941,10,10,"North America","United States of America",Virginia,"Sussex Co.","near Nottoway River, Green Church Bridge, northwest of Owen's Store",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678950,
c01ae07f-8c68-4545-8cbb-7b2701c3ca7a,NY,PreservedSpecimen,2464143,"S. McCoy",1914,1934,7,14,"North America","United States of America",Indiana,"Posey Co.","Edge of high woods near Hovey lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678954,
154fbd91-71cf-4f82-8da0-1e9f620bf475,NY,PreservedSpecimen,2464144,"S. McCoy",5124,1939,9,2,"North America","United States of America",Indiana,"Knox Co.","Low woods near the Little Cypress Swamp",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678955,
0093aa1e-3b9d-4082-b910-daf1cf42ad77,NY,PreservedSpecimen,2464145,"S. McCoy",6180,1940,8,5,"North America","United States of America",Indiana,"Knox Co.","roadside about 300 feet east of Road 41, one mile south of Emison",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678956,
092a3532-84cd-4699-b270-de658d8eb8a7,NY,PreservedSpecimen,2464148,"G. T. Robbins",2764,1947,9,27,"North America","United States of America",Oklahoma,"Johnston Co.","Blue River, about 1 mile northeast of Connerville",,,34.4519,-96.6266,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678959,
1483afce-3c22-4884-9b6e-8cba53335a74,NY,PreservedSpecimen,2464149,"E. J. Palmer",33631,1928,4,30,"North America","United States of America",Texas,"Uvalde Co.","in valley of Leana River, near Uvalde",,,29.2143,-99.7783,"Georeferencing Quick Reference Guide, Version 2012",21255,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678960,
b2655d9c-9326-4e8b-9500-a2289fa60d0a,NY,PreservedSpecimen,2464150,"D. S. Correll",12384,1946,6,4,"North America","United States of America",Texas,"Red River Co.","just east of Woodland",,,33.6207,-95.0504,"GEOLocate Web Application",50548,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678961,
08435a3f-5fbf-46e2-8a7a-fdad86046099,NY,PreservedSpecimen,2464153,"W. T. Kittredge",917,1986,4,18,"North America","United States of America",Florida,"Leon Co.","North of Monkey Business Lake off of Turkey Hill Trail",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678964,
27e696c2-d8af-4204-a258-218829323dc6,NY,PreservedSpecimen,2464154,"P. A. Fryxell",341,1965,8,23,"North America","United States of America",Texas,"Kerr Co.",,,,30.0711,-99.338,"Georeferencing Quick Reference Guide, Version 2012",4707,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678965,
2f990bcd-b9c9-46c7-a7fa-7c31a0dfa794,NY,PreservedSpecimen,2464156,"W. Hess",7472,1997,5,13,"North America","United States of America",Missouri,"Mississippi Co.","Big Oak Tree State Park, next to visitor center",,,36.6447,-89.2844,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678967,
3afaf987-85d4-42ab-b05a-2f7bed7cd574,NY,PreservedSpecimen,2464157,"G. N. Bishop",8473,1938,10,2,"North America","United States of America",Georgia,"Clarke Co.",,,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678968,
36f70774-3f9f-4948-94f5-537875bc4ff9,NY,PreservedSpecimen,2464158,"V. L. Cory",52533,1946,10,22,"North America","United States of America",Texas,"Rockwall Co.","3 1/4 airline miles northwest of Rockwall",,,32.8978,-96.4078,"GEOLocate Web Application",16804,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678969,
c2479424-35c8-4f1a-b6fc-1702b3148a72,NY,PreservedSpecimen,2464161,"R. D. Thomas",115718,1990,4,28,"North America","United States of America",Tennessee,"Cocke Co.","North-facing cliff and roadbank along French Broad River on south side of I-40 at the Watertown Exit and the North Caroline State Line",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678972,
d6961231-aedd-4523-b920-ac9eb87d4953,NY,PreservedSpecimen,2464162,"R. D. Thomas",159106,1999,4,25,"North America","United States of America",Alabama,"Tuscaloosa Co.","Wet west roadside of I-20 and I59S just north of first bridge north of Black Warrior River south of Tuscaloosa",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678973,
77f0ee64-d75f-4177-8c05-87a9bad5de7d,NY,PreservedSpecimen,2464163,"A. R. Bechtel",13999,1935,5,11,"North America","United States of America",Indiana,"Posey Co.","Bank of Half-moon Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678974,
500d2f08-a9d8-4873-a97a-acb72558c895,NY,PreservedSpecimen,2464165,"D. S. Correll",24967,1962,4,12,"North America","United States of America",Texas,"Jasper Co.","south side of Zion Hill, 5 1/2 miles south of Jasper",,,30.8404,-93.9966,"GEOLocate Web Application",10420,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678976,
98747125-8ed0-41b3-ba5e-7bdb6595c679,NY,PreservedSpecimen,2464166,"D. S. Correll",22317,1959,5,25,"North America","United States of America",Texas,"Jefferson Co.","in wooded area in Twin Lake Park, southeast of Beaumont",,,30.0345,-94.0557,"Georeferencing Quick Reference Guide, Version 2012",555,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678977,
66fc21a9-4c4a-42cd-9c61-9f75f55ab847,NY,PreservedSpecimen,2464168,"W. Hess",8498,1999,4,27,"North America","United States of America",Florida,"Jackson Co.","Three Rivers Recreational Area, .3 mi. E of entrance, @ 2 mi. N of Sneads",,,30.7378,-84.9247,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678979,
c5cb0071-76fb-4fb5-b6f1-82fba1fb3adb,NY,PreservedSpecimen,2464169,"D. S. Correll",27673,1963,6,11,"North America","United States of America",Texas,"Cameron Co.","Ray's Ranch, below Southmost, in Palm Hammock",,,25.8529,-97.4178,"Georeferencing Quick Reference Guide, Version 2012",1042,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678980,
ba1014fa-0c65-4ad9-9610-179e034ddcb3,NY,PreservedSpecimen,2464170,"D. S. Correll",27178,1963,4,5,"North America","United States of America",Texas,"Gillespie Co.","among granite boulders at old quarry (Balanced Rock), about 4 miles north of Fredericksburg",,,30.3333,-98.872,"GEOLocate Web Application",10742,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678981,
63aae1a3-7918-47f9-ad34-a40edd7198ce,NY,PreservedSpecimen,2464171,"D. S. Correll",29434,1964,4,27,"North America","United States of America",Texas,"Wichita Co.","Along sandy floodplain of the Read River, north of Burkburnett",,,34.1341,-98.5747,"Georeferencing Quick Reference Guide, Version 2012",7253,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678982,
bbf53d0f-0304-463b-bfea-6b942ef0b8fd,NY,PreservedSpecimen,2464172,"D. S. Correll",27751,1963,6,14,"North America","United States of America",Texas,"Maverick Co.","3 miles northwest of Quemado",,,28.9788,-100.659,"GEOLocate Web Application",3121,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678983,
82c1dfbf-b6ac-498c-9f35-d259e5552438,NY,PreservedSpecimen,2464173,"B. F. Bush",8934,1919,10,17,"North America","United States of America",Missouri,"Jackson Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678984,
f75b37cf-b672-456e-b5fa-844fec8b904b,NY,PreservedSpecimen,2464174,"R. A. Evers",86,1939,10,7,"North America","United States of America",Illinois,"Adams Co.","River bottoms at Ray Wegg's Cabin north of Quincy",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678985,
57cf56a0-1fda-46b1-9805-d5be19e9e5c3,NY,PreservedSpecimen,2464175,"R. A. Evers",148,1940,8,16,"North America","United States of America",Illinois,"Adams Co.","Growing between the North Bottom Road + Quincy Bay (Sec 22 T1S R9W)",,,39.9727,-91.4249,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678986,
68fe6c0b-ecef-40b0-9d69-ed3e1d488d31,NY,PreservedSpecimen,2464178,"B. F. Bush",8934,1919,10,17,"North America","United States of America",Missouri,"Jackson Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678989,
a867eb41-88b6-44d9-ada5-45d8b68e0822,NY,PreservedSpecimen,2464179,"B. F. Bush",8934,1919,10,17,"North America","United States of America",Missouri,"Jackson Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678990,
6f88d574-a1a1-4baa-865b-145f880c0d96,NY,PreservedSpecimen,2464181,"C. A. Morse",10525,2004,5,28,"North America","United States of America",Kansas,"Leavenworth Co.","Fort Leavenworth Military Reservation: NE part. N side of Sherman Army Airfield, just S of Weston Bend of Missouri River.",235,,39.3813,-94.8929,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678992,
0a6f2a1b-d36f-4894-aa28-484703edf145,NY,PreservedSpecimen,2464182,"R. D. Thomas",95631,1986,4,20,"North America","United States of America",Tennessee,"Hawkins Co.","woods beside dirt road to Treadway Fire Tower, top of Clinch Mountain south of Treadway and east of Tenn. 31",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678993,
98318afe-662f-4cc8-a71d-64cbfbcddd00,NY,PreservedSpecimen,2464185,"E. J. Palmer",41580,1933,7,12,"North America","United States of America",Missouri,"Ripley Co.","between Naylor and Torch",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678996,
dd65b586-7765-4514-84fd-1a86b47202b8,NY,PreservedSpecimen,2464186,"R. C. Friesner",8011,1934,9,12,"North America","United States of America",Indiana,"Knox Co.","Cypress swamp 2.3 miles west Orrville, 14 miles southwest Decker",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678997,
29eacfc4-5329-4055-8c97-c2fec0495d87,NY,PreservedSpecimen,2464187,"M. T. Strong",3616,2006,6,18,"North America","United States of America",Virginia,"Fairfax Co.","mouth of tidal Pohick Creek which drains into Pohick Bay, Potomac River at Gunston Cove, ca. 3-4 km SE of Lorton",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678998,
e94dd8a1-281c-44cb-b659-489d70030414,NY,PreservedSpecimen,02464189,"J. Davis",s.n.,1914,9,,"North America","United States of America",Texas,,"Riverview Park",,,29.5566,-97.9653,"GEOLocate Web Application",718,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,texana,"Celtis laevigata var. texana (Scheele) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679001,
f8258cec-2cf9-4460-bfda-3bbe2f2a8e5f,NY,PreservedSpecimen,02464193,"B. H. Warnock",914,1937,6,23,"North America","United States of America",Texas,"Brewster Co.","Lower Juniper Spring, Chisos Mts.",,,29.2282,-103.256,"Georeferencing Quick Reference Guide, Version 2012",1597,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,texana,"Celtis laevigata var. texana f. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679015,
6fd6ccb6-4008-4c81-8e51-d2973263fb38,NY,PreservedSpecimen,02464194,"E. J. Palmer",34581,1928,6,15,"North America","United States of America",Texas,"Nolan Co.","near Blackwell",,,32.0843,-100.319,"Georeferencing Quick Reference Guide, Version 2012",10086.6,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,texana,"Celtis laevigata var. texana f. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679016,
3a6737da-41d6-42d3-861a-636620382156,NY,PreservedSpecimen,02464195,"M. L. Fernald",5767,1936,6,23,"North America","United States of America",Virginia,"Southampton Co.","Wooded bottomland of Meherrin River, above Haley's Bridge",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,smallii,"Celtis laevigata var. smallii (Beadle) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679023,
9b15c794-71b6-4376-91ba-dfdaf9869fd2,NY,PreservedSpecimen,02447929,"Collector unknown",s.n.,,,,"North America","United States of America",Louisiana,"Morehouse Parish","Growing on a fence row on edge of gravel road, 1.4 Mi off US 165, Sec 37, T20N, R5E.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733581,
fba60e82-83d7-4d96-a4cb-36eef3036a0d,NY,PreservedSpecimen,2447931,"G. T. Robbins",2869,1948,4,6,"North America","United States of America",Oklahoma,"Pontotoc Co.","Along intermittent stream N of City Lake, Wintersmith Park",,,34.7649,-96.6539,"Georeferencing Quick Reference Guide, Version 2012",225,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733584,
efb656c2-5041-44e0-b6aa-25a9cd5050bc,NY,PreservedSpecimen,2447932,"M. L. Fernald",12633,1940,8,27,"North America","United States of America",Virginia,,"Bluffs along Burwell's Bay, James River, below Rushmere (Fergysson's Wharf)",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733585,
ebb20811-ed27-49fb-86a4-729155ca5f5f,NY,PreservedSpecimen,2447934,"D. S. Correll",51525,1981,3,12,"North America","United States of America",Florida,"Palm Beach Co.","On wooded ridge along U.S. 441, north of Pahokee",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733587,
fb084ab9-a06d-43fb-bc9e-45051cb00642,NY,PreservedSpecimen,2447935,"H. T. Shacklette",514,1936,9,3,"North America","United States of America",Kentucky,"Union Co.",,,,37.6584,-87.9454,"GEOLocate Web Application",29023,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733588,
e65528fe-d33d-4c21-bdeb-e47bc262cb2b,NY,PreservedSpecimen,2447937,"R. C. Friesner",21200,1946,10,5,"North America","United States of America",Indiana,"Daviess Co.","Low woods across rr. from Road 57, 0.4 miles s. of Road 358",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733590,
f1143bfb-4a38-4d31-ad33-51be5696fc56,NY,PreservedSpecimen,03176582,"D. J. Rosen",6007,2013,4,26,"North America","United States of America",Texas,"Galveston Co.","On and S of un-numbered park road across from a small parking lot for Clapper Rail Trail and marsh overlook platform",,,29.2003,-94.9623,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426343,
37cb1476-2025-4b28-86b8-2d8e32fa06ca,NY,PreservedSpecimen,2464063,"R. L. McGregor",36736,1985,10,8,"North America","United States of America",Texas,"Comal Co.","4 mi NW Jct Hwy's 46 & 311",,,29.8426,-98.3583,"Georeferencing Quick Reference Guide, Version 2012",1269,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678859,http://sweetgum.nybg.org/images3/1677/156/02464063.jpg
6527b79e-9081-43dd-a78d-5e830949b871,NY,PreservedSpecimen,2464064,"R. L. McGregor",36736,1985,10,8,"North America","United States of America",Texas,"Comal Co.","4 mi NW Jct Hwy's 46 & 311",,,29.8426,-98.3583,"Georeferencing Quick Reference Guide, Version 2012",1269,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678860,http://sweetgum.nybg.org/images3/1677/157/02464064.jpg
7ac112ec-7865-4207-a840-1909d7f5081f,NY,PreservedSpecimen,2464081,"D. Demarée",16317,1937,9,19,"North America","United States of America",Arkansas,"Grant Co.",,,,34.3243,-92.6399,"GEOLocate Web Application",832,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678877,http://sweetgum.nybg.org/images3/1677/174/02464081.jpg
