﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d38eafe-d1a3-4836-a0a8-f30c6ee23cdf,NY,PreservedSpecimen,448681,"J. C. Lindeman",6169,1967,7,19,"South America",Brazil,Pernambuco,"Taquaritinga do Norte Mun.","Above Taquaritinga, W of Recife.",,,-7.9033,-36.0442,"Other source",25558,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293943,http://sweetgum.nybg.org/images3/1547/090/00448681.jpg
f7660df3-6f01-4995-9d55-0314b265bbd7,NY,PreservedSpecimen,448694,"J. C. Lindeman",825,1966,3,30,"South America",Brazil,Paraná,"Terra Boa Mun.","Forest remnant near Boa Esperança, S of Rio Ivaí, ca. 30 km E of Cianorte",300,300,-23.7683,-52.4442,"Other source",26445,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293938,http://sweetgum.nybg.org/images3/1547/103/00448694.jpg
f79c776c-a43e-46f3-933d-33dcd09e4d5b,NY,PreservedSpecimen,448717,"L. Coradin",5761,1983,6,17,"South America",Brazil,Bahia,"Santa Rita de Cássia Mun.","Estrada Santa Rita de Cassia-Entroncamento  Rodovia Barreiras-Correntes km 47",560,560,-11.28,-44.8,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"D. Boshier",1994,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293930,http://sweetgum.nybg.org/images3/1547/126/00448717.jpg
b3037b0e-92f5-4547-9331-81323bbafa14,NY,PreservedSpecimen,448718,"S. A. Mori",9511,1978,3,5,"South America",Brazil,Bahia,"Poções Mun.","Km 10 da estrada que liga Poçoes (BR-116) ao povoado de Bom Jesus da Serra (ao W de Poçoes)",750,750,-14.5297,-40.3653,"Other source",31357,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"E. F. Guimarães",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293951,http://sweetgum.nybg.org/images3/1547/127/00448718.jpg
563e9393-2bfc-4186-a44a-b0adcf837f3a,NY,PreservedSpecimen,448682,"T. S. dos Santos",2575,1973,2,19,"South America",Brazil,Bahia,"Barra do Choça Mun.","Km 20 da rod. Conquista para Barra do Choça.  Carrasco",,,-14.88,-40.57,"Other source",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"E. F. Guimarães",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293952,http://sweetgum.nybg.org/images3/1547/091/00448682.jpg
47b9fd6c-151b-4b11-a24c-55173a1218ad,NY,PreservedSpecimen,02398722,"E. M. Zardini",60071,2003,7,17,"South America",Paraguay,"Alto Paraná",,"Itaipu Binacional Paraguay-Brazil: Tati Yupi Biological Refuge.",220,,-25.3558,-54.6236,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606502,http://sweetgum.nybg.org/images3/1550/077/02398722.jpg
1e3f94db-9eb1-40c4-ab71-9c267d38df01,NY,PreservedSpecimen,400779,"G. Eiten",3002,1961,6,18,"South America",Brazil,"São Paulo","Matão Mun.","12 km SSE of city of Matao.  (Along Araraquara-S. José do Rio Preto highway ca. 17 km NW of turnoff to Araraquara.)  This n.° collected at roadside",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,alliodora,,"Cordia alliodora (Ruiz & Pav.) Oken",,"D. Boshier",1994,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365816,http://sweetgum.nybg.org/images3/1436/956/00400779.jpg
3027f306-e602-472e-8ba1-0643e11388f1,NY,PreservedSpecimen,448685,"G. Gardner",1780,1838,8,,"South America",Brazil,Ceará,,"Prop. Prov. Ceara",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293969,http://sweetgum.nybg.org/images3/1547/094/00448685.jpg
f748213e-a46d-4b01-a206-d333c15b9457,NY,PreservedSpecimen,335096,"G. Gardner",1780,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,chamissoniana,gardneri,"Cordia chamissoniana var. gardneri Chodat",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496861,http://sweetgum.nybg.org/images3/503/156/00335096.jpg
7c2b65e1-1307-4244-af89-3a2f7253f12c,NY,PreservedSpecimen,448599,"G. Gardner",5040,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293970,http://sweetgum.nybg.org/images3/1547/027/00448599.jpg
e78dccf5-78c3-45f2-bc31-e95768397e2e,NY,PreservedSpecimen,00858127,"G. Gardner",5040,1842,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"I. M. Johnston",1930,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952702,http://sweetgum.nybg.org/images3/1547/475/00858127.jpg
cb2a82a2-9fb9-4528-a92f-90d84118a139,NY,PreservedSpecimen,482677,"H. S. Irwin",16668,1966,6,6,"South America",Brazil,"Mato Grosso",,"Ca. 60 km N of Xavantina",550,550,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293942,http://sweetgum.nybg.org/images3/1547/163/00482677.jpg
2868f3c0-d045-4b1c-86f8-c00b6e47640e,NY,PreservedSpecimen,00858131,"H. S. Irwin",5688,1964,8,28,"South America",Brazil,"Distrito Federal",,"35 km S. of Brasília on road to Belo Horizonte.",700,1000,-16.15,-47.9,,10000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"G. T. Prance",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952720,http://sweetgum.nybg.org/images3/1547/478/00858131.jpg
aabd7468-754f-4b53-a5de-d4da27bfdb4f,NY,PreservedSpecimen,02099121,"L. A. Pereira",323,2011,9,1,"South America",Brazil,Paraíba,"Campina Grande Mun.","BR 230: Km 128",551,,-7.2308,-35.8811,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"J. A. Kallunki",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2493361,http://sweetgum.nybg.org/images3/1387/788/02099121.jpg
929480cf-2e64-4d74-bcea-358b9c86a86c,NY,PreservedSpecimen,448702,"L. Riedel",572,1832,3,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Pr Rio Jan",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"J. A. Kallunki",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293960,http://sweetgum.nybg.org/images3/1547/111/00448702.jpg
fe32cb92-4110-47cd-b426-1d8c86a656bc,NY,PreservedSpecimen,448689,"S. A. Mori",9502,1978,3,5,"South America",Brazil,Bahia,"Poções Mun.","Km 2 a 4 da estrada que liga Poçoes (BR-116) ao povoado de Bom Jesus da Serra (ao W de Poçoes)",,,-14.5297,-40.3653,"Other source",31357,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"J. A. Kallunki",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293959,http://sweetgum.nybg.org/images3/1547/098/00448689.jpg
fbac6541-b492-49b0-84c8-fa99efb27c8b,NY,PreservedSpecimen,00858125,"J. A. Ratter",R.3151,1976,6,10,"South America",Brazil,"Distrito Federal",,"Brasília. 'Fercal' c 4 km N of the Chapada da Contagem.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952690,http://sweetgum.nybg.org/images3/1547/473/00858125.jpg
64e8fe5f-5489-4ecd-876c-e5b73fbef8e5,NY,PreservedSpecimen,00858126,"J. A. Ratter",R.4365,1980,8,17,"South America",Brazil,"Minas Gerais",,"Near Unaí.",,,-16.4,-46.82,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952694,http://sweetgum.nybg.org/images3/1547/474/00858126.jpg
b0e56483-7526-4444-bd91-4b422fd2e314,NY,PreservedSpecimen,482676,"J. A. Ratter",R.6767,1993,7,6,"South America",Brazil,Maranhão,"Carolina Mun.","Carolina, close to the Rio Lajes",,,-7.29244,-47.3981,"Georeferencing Quick Reference Guide, Version 2012",13458.5,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293976,http://sweetgum.nybg.org/images3/1547/162/00482676.jpg
93fb80f2-ed15-442e-aa2d-7fcd40722f77,NY,PreservedSpecimen,448687,"R. Reitz",14712,1963,4,12,"South America",Brazil,"Santa Catarina","Lacerdópolis Mun.",Lacerdópolis,400,400,-27.2603,-51.5556,"Other source",10351,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"L. B. Smith",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293961,http://sweetgum.nybg.org/images3/1547/096/00448687.jpg
fc56633c-d25a-4153-98bf-4bf0ebe7570a,NY,PreservedSpecimen,448698,"L. B. Smith",11359,1957,2,13,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Braço do Trombudo",700,700,-27.2142,-49.6431,,15163,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293944,http://sweetgum.nybg.org/images3/1547/107/00448698.jpg
d3c9cc9d-e5aa-4217-85dd-0d2e2384e46d,NY,PreservedSpecimen,448605,"G. G. Hatschbach",41043,1978,1,21,"South America",Brazil,Paraná,"Adrianópolis Mun.","Adrianopolis, 1 km acima da ponte do Rio Ribeira",200,200,-24.6572,-48.9908,"Other source",49901,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"G. G. Hatschbach",1978,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293962,http://sweetgum.nybg.org/images3/1547/033/00448605.jpg
c3327ef8-273f-4a42-ace1-b6a7d9f69cf7,NY,PreservedSpecimen,448609,"G. G. Hatschbach",14424,1966,6,21,"South America",Brazil,Paraná,"Alto Paraná Mun.","Alto Parana: Rod. do Cafe",,,-23.1292,-52.3189,"Other source",24730,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293934,http://sweetgum.nybg.org/images3/1547/037/00448609.jpg
057fafeb-adeb-4777-9e3c-755ecec61b14,NY,PreservedSpecimen,448701,"G. G. Hatschbach",18515,1968,1,30,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","Rio do Cedro",50,100,-25.3069,-48.3289,"Other source",37295,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293939,http://sweetgum.nybg.org/images3/1547/110/00448701.jpg
9adc52dc-b93c-47b7-b140-824ae6287a08,NY,PreservedSpecimen,00858123,"W. R. Anderson",9475,1973,4,30,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó, ca. 5 km (straight line) S of Caiapônia",850,850,-16.9944,-51.8167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"J. A. Kallunki",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952683,http://sweetgum.nybg.org/images3/1547/471/00858123.jpg
0a21745f-1ed9-488c-a489-85b40985fa3b,NY,PreservedSpecimen,448696,"R. P. Belém",2304,1966,5,27,"South America",Brazil,Bahia,"Jussari Mun.","Plantaçao de cacau",,,-15.1917,-39.4953,"Other source",21386,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"D. Boshier",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293923,http://sweetgum.nybg.org/images3/1547/105/00448696.jpg
40ef9ab9-0240-4c6d-b658-8c71d2b265bd,NY,PreservedSpecimen,448709,"R. P. Belém",2304,1966,5,27,"South America",Brazil,Bahia,"Jussari Mun.","Plantaçao de cacau",,,-15.1917,-39.4953,"Other source",21386,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"D. Boshier",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293924,http://sweetgum.nybg.org/images3/1547/118/00448709.jpg
a8231cf4-1ed9-44d2-88c6-341363425ad3,NY,PreservedSpecimen,448713,"R. P. Belém",2308,1966,5,27,"South America",Brazil,Bahia,"Jussari Mun.","Plantaçao de cacau",,,-15.1917,-39.4953,"Other source",21386,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293926,http://sweetgum.nybg.org/images3/1547/122/00448713.jpg
9c501661-d639-4500-b337-0f5747fa9341,NY,PreservedSpecimen,448705,"L. Riedel",572,,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Pr. Rio Jan",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293953,http://sweetgum.nybg.org/images3/1547/114/00448705.jpg
99bb6a29-3e64-4b8d-a713-f5e8902d288e,NY,PreservedSpecimen,00858121,"J. M. Pires",57902,1964,6,7,"South America",Brazil,Goiás,,"Entre Morrinhos e Itumbiára.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Taroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952676,http://sweetgum.nybg.org/images3/1547/468/00858121.jpg
e110aafb-2a60-4702-8ba7-e20f37f7f10d,NY,PreservedSpecimen,00858133,"G. T. Prance",58263,1964,7,20,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros.  15 km north of Veadeiros; Valley of Rio Parana.",,,-13.7975,-47.4581,"Other source",92497,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"D. Boshier",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952728,http://sweetgum.nybg.org/images3/1547/480/00858133.jpg
c338d3c2-e31c-4e74-9eaf-cdef048b8e0d,NY,PreservedSpecimen,448690,"P. K. H. Dusén",10024,1910,7,3,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jaguariahyva,,,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,Blancheti,"Cordia trichotoma f. Blancheti I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41093,http://sweetgum.nybg.org/images3/1547/099/00448690.jpg
ae5abbc3-5172-44d4-bb2e-313a619aec3f,NY,PreservedSpecimen,448708,"P. K. H. Dusén",10024,1910,7,3,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jaguariahyva,,,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293945,http://sweetgum.nybg.org/images3/1547/117/00448708.jpg
f75509f8-eb10-4410-83b3-8e8706a26f0e,NY,PreservedSpecimen,448601,"A. F. M. Glaziou",16278,1886,3,27,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.",Petropolis,,,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293968,http://sweetgum.nybg.org/images3/1547/029/00448601.jpg
9fea4b68-9bee-43bd-854a-a8fc7681a3b3,NY,PreservedSpecimen,02398720,"A. F. M. Glaziou",14144,1884,11,10,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606327,http://sweetgum.nybg.org/images3/1550/075/02398720.jpg
d4f36a74-b3fc-477d-a232-8674631e8b1b,NY,PreservedSpecimen,448704,"A. F. M. Glaziou",14145,1884,11,8,"South America",Brazil,"Minas Gerais","Barbacena Mun.",Barbacena.,,,-21.2172,-43.7692,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293935,http://sweetgum.nybg.org/images3/1547/113/00448704.jpg
fac2798a-3e2c-4c15-a846-60f9644815d1,NY,PreservedSpecimen,448714,"R. P. Belém",2308,1966,5,27,"South America",Brazil,Bahia,"Jussari Mun.","Plantaçao de cacau",,,-15.1917,-39.4953,"Other source",21386,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293966,http://sweetgum.nybg.org/images3/1547/123/00448714.jpg
3ef19984-3f7f-40d8-9d33-5befa5196f4e,NY,PreservedSpecimen,00858128,"L. O. Williams",6741,1945,4,22,"South America",Brazil,"Minas Gerais","Santa Luzia Mun.","Between Venda Nova and Vespasiano.",900,1000,-19.7697,-43.8514,"Other source",19939,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952704,http://sweetgum.nybg.org/images3/1547/476/00858128.jpg
59891641-dd35-4a09-8fdf-2583fef12230,NY,PreservedSpecimen,448695,"S. A. Mori",14413,1981,6,14,"South America",Brazil,Bahia,"Iraquara Mun.","Fazenda Pratinha, margin of Rio San Antonio, 16 km SSE of Iraquara",600,600,-12.2486,-41.6192,"Other source",29224,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"D. Boshier",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293965,http://sweetgum.nybg.org/images3/1547/104/00448695.jpg
3b835d0b-8296-4dc0-a63d-608590408739,NY,PreservedSpecimen,482679,"J. E. Montes",897,1945,5,16,"South America",Argentina,Misiones,"Candelaria (Dept.)",,222,222,-27.4525,-55.5552,"Georeferencing Quick Reference Guide (Zermoglio et",27968,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"D. Boshier",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293925,
dcd031eb-ad55-41bf-bdc4-435460045378,NY,PreservedSpecimen,00858122,"G. H. von Langsdorff",,,,,"South America",Brazil,,,Brasilia.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952680,"http://sweetgum.nybg.org/images3/1547/469/00858122-01.jpg | http://sweetgum.nybg.org/images3/1547/470/00858122-02.jpg"
