﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c7b427f-77de-47a6-9397-f424a3c36ec5,NY,PreservedSpecimen,3160174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435974,
b0fbd84b-cc24-4add-bca3-a191ae708bd0,NY,PreservedSpecimen,3160175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435975,
a56e7d46-35f9-4771-9a2e-31d98f8cc41a,NY,PreservedSpecimen,3160176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435976,
e7305f0b-3f07-4b4a-bcca-500b7f0554cb,NY,PreservedSpecimen,3160177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435977,
fa9e8b0d-7962-406c-9cdd-02d8a9ee9726,NY,PreservedSpecimen,3160178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435978,
2a9fb3b0-62ea-4fdf-8258-e5751ee0cbdc,NY,PreservedSpecimen,3160181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435981,
46c552bb-f7db-4637-a0d3-8c291a77944d,NY,PreservedSpecimen,3160182,"W. H. Horr",E163,1937,7,15,"North America","United States of America",Kansas,,"4 mi N Neodesha",247,,37.4764,-95.6803,"GEOLocate Web Application",7011,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435982,
d04a47de-3a19-4ab6-b272-2df9da6d99bb,NY,PreservedSpecimen,3160183,"R. M. McGregor",75,1940,6,1,"North America","United States of America",Kansas,"Douglas Co.","East of Lawrence",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435983,
1da39eea-6043-4b96-a913-bf3e5858c0e4,NY,PreservedSpecimen,3160184,"S. W. Stanfield",s.n.,1900,5,,"North America","United States of America",Texas,"Henderson Co.","Athens and vicinity",,,32.2119,-95.8536,"GEOLocate Web Application",60912,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435984,
42bfedee-d3be-4a78-98a9-02eafc05184e,NY,PreservedSpecimen,3160185,"J. Lunell",s.n.,1907,7,28,"North America","United States of America","North Dakota","Benson Co.",,,,47.8381,-100.665,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435985,
cfc33412-1649-4525-8585-f6b977607375,NY,PreservedSpecimen,3160186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435986,
b2ac939e-cee5-497b-8d3c-b5c1c77eec48,NY,PreservedSpecimen,3160187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435987,
ae31571c-8420-46fe-b46d-d4936cfcb081,NY,PreservedSpecimen,3160188,"J. H. Christ",10136,1938,5,30,"North America","United States of America",Idaho,"Idaho Co.","On Harper's Grade east of Grangeville.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435988,
ea24687a-5e43-4fd1-93c2-535a875d08d2,NY,PreservedSpecimen,3160189,"J. H. Christ",2697,1934,1,14,"North America","United States of America",Idaho,"Kootenai Co.","Fernan Ranch, Coeur d'Alene.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435989,
e242cbce-71da-4664-9ebb-b74cf39858d9,NY,PreservedSpecimen,3160192,"J. H. Christ",6037,1934,7,29,"North America","United States of America",Idaho,"Bonner Co.","Hope; Along N. P. Railway.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435992,
ab7ccf1f-7d47-46ec-83df-63e3212e251b,NY,PreservedSpecimen,3160193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435993,
9477bb8e-d3a8-4d48-8725-4bb65ff0e06b,NY,PreservedSpecimen,3160194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435994,
4a0f8a78-8452-49e4-a22f-e109c1b10800,NY,PreservedSpecimen,3160195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435995,
40b621df-a108-431b-b86a-8b832b18a830,NY,PreservedSpecimen,3160196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435996,
f8d3ae27-4c08-4726-a306-bcda657ef182,NY,PreservedSpecimen,3160197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435997,
6c50ac5a-ab22-487f-987a-be664fc5fc34,NY,PreservedSpecimen,3160198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435998,
08f5bd6b-cc65-4c9c-903a-8cc15f174f92,NY,PreservedSpecimen,04019493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326420,
33f3c8c2-6385-4bb4-b015-d157fc910fa9,NY,PreservedSpecimen,04389545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804410,http://sweetgum.nybg.org/images3/4001/138/04389545.jpg
ecf378b3-e37b-4a1d-9a3e-0aea574aafa3,NY,PreservedSpecimen,3160152,"D. Demarée",5645,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435952,http://sweetgum.nybg.org/images3/2773/568/03160152.jpg
416cd1c0-c6c0-46f4-8ab5-545536e53135,NY,PreservedSpecimen,3160153,"D. Demarée",5860,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435953,http://sweetgum.nybg.org/images3/2773/569/03160153.jpg
8fd339d0-800b-46eb-a872-37793b9fead7,NY,PreservedSpecimen,3160190,"J. H. Christ",2122,1932,6,,"North America","United States of America",Idaho,"Kootenai Co.","Fernan Lake.",,,47.6765,-116.727,"Georeferencing Quick Reference Guide (Zermoglio et",1957,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435990,http://sweetgum.nybg.org/images3/2773/602/03160190.jpg
e22d8f01-bfa6-417d-b78e-7857f92436f4,NY,PreservedSpecimen,3160191,"J. H. Christ",499,1929,7,19,"North America","United States of America",Idaho,"Kootenai Co.","Fernan Lake. In wheat field on Ed Poehler farm.",,,47.6765,-116.727,"Georeferencing Quick Reference Guide (Zermoglio et",1957,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435991,http://sweetgum.nybg.org/images3/2773/603/03160191.jpg
d7352866-8a34-42b7-ac8f-462dcc6c1e53,NY,PreservedSpecimen,3160180,"D. Demarée",3037,1927,5,16,"North America","United States of America",Arkansas,"Washington Co.",Savoy,,,36.1023,-94.3338,"Georeferencing Quick Reference Guide (Zermoglio et",3433,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435980,http://sweetgum.nybg.org/images3/2773/592/03160180.jpg
9bb12a18-dd62-423b-9274-92b0778eca0e,NY,PreservedSpecimen,3160158,"L. R. Gibbes",s.n.,1886,,,"North America","United States of America","South Carolina",,Andersonville,,,34.4473,-82.8551,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435958,http://sweetgum.nybg.org/images3/2774/924/03160158.jpg
b99b7594-c338-40dc-8952-958942a3c1d7,NY,PreservedSpecimen,3160082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435882,http://sweetgum.nybg.org/images3/2773/505/03160082.jpg
789dac8b-8338-4232-aad3-dcd6d963d44c,NY,PreservedSpecimen,3160120,"O. P. Phelps",505,1914,5,20,"North America","United States of America","New York","Saint Lawrence Co.","Grain field",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435920,http://sweetgum.nybg.org/images3/2773/539/03160120.jpg
b590f4ca-ec22-4646-8bf1-9b477c37ea03,NY,PreservedSpecimen,3160100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435900,http://sweetgum.nybg.org/images3/2773/520/03160100.jpg
4b69ab34-f3fd-4a47-9b14-9961e2033de3,NY,PreservedSpecimen,3160109,"W. M. Canby",s.n.,1863,7,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435909,http://sweetgum.nybg.org/images3/2773/529/03160109.jpg
9c9903a1-ab41-47f6-b329-603389aa454f,NY,PreservedSpecimen,04360422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4744810,http://sweetgum.nybg.org/images3/3962/922/04360422.jpg
70dafb97-2725-43e6-822d-32e3029d2492,NY,PreservedSpecimen,02072830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511250,http://sweetgum.nybg.org/images3/3599/789/02072830.jpg
405fc017-d28d-4e29-ae4c-8140dc27f24f,NY,PreservedSpecimen,3160156,"D. Demarée",14850,1937,5,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Cove Creek bottoms. Igneous Intrusive Area. Magnet Cove",122,,34.4479,-92.8767,"Georeferencing Quick Reference Guide (Zermoglio et",993,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435956,http://sweetgum.nybg.org/images3/2773/572/03160156.jpg
c5e4bcac-740e-4d1b-a78b-5ccfa3eed9b2,NY,PreservedSpecimen,3160092,"C. L. Pollard",347,1895,6,7,"North America","United States of America","District of Columbia",,"Terra Cotta.",,,38.9537,-76.9983,"GEOLocate Web Application",1396.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435892,http://sweetgum.nybg.org/images3/2773/512/03160092.jpg
42dae0ad-c11a-481a-b88e-7229700c2c5d,NY,PreservedSpecimen,4403464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831913,http://sweetgum.nybg.org/images3/4037/899/04403464.jpg
77f3be9f-d3b2-4914-a623-cc8b245930a8,NY,PreservedSpecimen,4403465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831914,http://sweetgum.nybg.org/images3/4037/900/04403465.jpg
9df48e19-d35d-437d-b937-e28e154944de,NY,PreservedSpecimen,4403466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831915,http://sweetgum.nybg.org/images3/4037/901/04403466.jpg
72254605-48ed-48c9-ac12-2d5a6bcc06f1,NY,PreservedSpecimen,4403467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831916,http://sweetgum.nybg.org/images3/4037/902/04403467.jpg
2ebff290-6552-4378-ae0e-67a3223bb904,NY,PreservedSpecimen,04403468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831917,http://sweetgum.nybg.org/images3/4037/903/04403468.jpg
029ed52a-d291-418f-9f29-9c4a8d8d7b74,NY,PreservedSpecimen,3160128,"I. F. Holton",s.n.,,,,"North America","United States of America","New York","Nassau Co.",,,,40.8179,-73.4997,"GEOLocate Web Application",3531,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435928,http://sweetgum.nybg.org/images3/2773/547/03160128.jpg
4455b878-1443-48e9-9656-8b927138b75a,NY,PreservedSpecimen,3160179,"T. G. Yuncker",10514,1941,7,6,"North America","United States of America",Pennsylvania,"Blair Co.","4 miles east of Altoona",,,40.5187,-78.3185,"GEOLocate Web Application",10852,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435979,http://sweetgum.nybg.org/images3/2773/591/03160179.jpg
fcf1507e-30ba-4c6b-9c3c-2e7c28b061b5,NY,PreservedSpecimen,3160165,"W. H. Welch",577,1924,6,17,"North America","United States of America",Indiana,"Jasper Co.","2-3 miles north of Barkley school, Barkley",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435965,http://sweetgum.nybg.org/images3/2773/580/03160165.jpg
ec869e5a-1862-412d-a89c-9b8eb2a5a6dd,NY,PreservedSpecimen,3160121,"S. R. Hill",16913,1986,7,23,"North America","United States of America",Maryland,"Howard Co.","Murphy Rd., residence of James Duke",,,39.1457,-76.9209,"GEOLocate Web Application",110.569,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435921,http://sweetgum.nybg.org/images3/2773/540/03160121.jpg
5d7b0acb-cc4a-4594-8a04-5831c1da835e,NY,PreservedSpecimen,3160137,"G. V. Nash",325,1899,6,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435937,
0c6492a9-05e0-4b92-9e57-8dd80d3a79b0,NY,PreservedSpecimen,04403463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831908,http://sweetgum.nybg.org/images3/4037/898/04403463.jpg
a9e11f58-0a3c-4c26-a9d2-4096a256866d,NY,PreservedSpecimen,03827194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104025,http://sweetgum.nybg.org/images3/3142/489/03827194.jpg
28ceed0e-1bfa-4562-84db-453721a8a8fd,NY,PreservedSpecimen,03160081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435574,http://sweetgum.nybg.org/images3/2773/504/03160081.jpg
5f3dda95-5843-4e02-b6b4-183dd54c85e3,NY,PreservedSpecimen,3160083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435883,http://sweetgum.nybg.org/images3/2773/506/03160083.jpg
ca30751d-6559-43b3-9830-c8c18715549a,NY,PreservedSpecimen,3160146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435946,http://sweetgum.nybg.org/images3/2773/563/03160146.jpg
