﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
149cd7e5-5166-478d-924e-504948ea3854,NY,PreservedSpecimen,331406,"S. Flowers",10239,1967,7,26,"North America","United States of America",Montana,"Flathead Co.","Swan Mts., Mt. Aeneus",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133037,
2ae0c466-b453-4cf9-af88-93e974493d19,NY,PreservedSpecimen,331399,"E. T. Bodenberg",,1938,,,"North America","United States of America",Washington,,"Mt. Ranier National Park",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133039,
b9a0958a-68e6-4af7-85f2-5af8855e3e10,NY,PreservedSpecimen,331437,"E. T. Bodenberg",,1938,,,"North America","United States of America",Washington,,"Mt. Rainier National Park",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133040,
b8306da4-995a-48ab-9d97-1cd959c09241,NY,PreservedSpecimen,124006,"C. Heusser",17,1950,,,"North America","United States of America",Alaska,,"Camp 10; Taku B.; Juneau Ice Fields",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133041,
8010428a-0c4f-4942-ab63-758cdd7352b7,NY,PreservedSpecimen,124007,"C. Heusser",31,1950,,,"North America","United States of America",Alaska,,"Quadrat #7; Taku B.; Juneau Ice Fields",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133042,
04f9bb1e-8a3e-4e5b-aa55-bf597417bc01,NY,PreservedSpecimen,124005,"C. Heusser",15,1950,,,"North America","United States of America",Alaska,,"Quadrant #1; Taku B.; Juneau Ice Fields",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133043,
7369190a-62f1-4638-a7d7-1c36326353f5,NY,PreservedSpecimen,331398,"M. L. Wickes",,1939,8,11,"North America","United States of America","New Hampshire",,"Top Mt. Clay",1686.2,1686.2,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133044,
f0641484-c531-4238-804b-d4cde29a48a7,NY,PreservedSpecimen,331403,"M. L. Wickes",,1939,8,11,"North America","United States of America","New Hampshire",,"Rim Great Gulf, Mt. Washington",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133045,
9b4321ac-cfaa-4602-a55b-920663f7162d,NY,PreservedSpecimen,331423,"I. M. Haring",,1939,8,12,"North America","United States of America","New Hampshire",,"Alpine [Garden?], Mt. Washington",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133052,
49032b2f-8978-4201-8744-d7728552e56c,NY,PreservedSpecimen,331425,"A. J. Grout",,1939,8,10,"North America","United States of America","New Hampshire",,"Mt. Washington. Along Tuckerman Trail to top",1524,1676.4,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133053,
2478afb4-a9b1-4fe8-a530-f1559e592191,NY,PreservedSpecimen,331426,,,1939,8,12,"North America","United States of America","New Hampshire",,"Mt. Washington. Alpine Garden",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133054,
21108ada-082c-41bb-b77d-33a5937c91a2,NY,PreservedSpecimen,124010,"F. A. MacFadden",18599,1941,7,25,"North America",Canada,"British Columbia",,"Nakimu Caves Trail, Glacier dist.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133055,
d8181e50-62cd-4c71-aff9-867e5eb7dfb0,NY,PreservedSpecimen,124027,"F. A. MacFadden",18599,1941,7,25,"North America",Canada,"British Columbia",,"Nakimu Caves Trail, Glacier dist.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133056,
80970553-7064-4fb9-80cc-33983fc40843,NY,PreservedSpecimen,124028,"F. A. MacFadden",18599,1941,7,25,"North America",Canada,"British Columbia",,"Nakimu Caves Trail, Glacier dist.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133057,
596d2b61-fec9-477d-b364-2ba99a116571,NY,PreservedSpecimen,124052,"F. A. MacFadden",18599,1941,7,25,"North America",Canada,"British Columbia",,"Nakimu Caves Trail, Glacier dist.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133058,
130cfc97-36f3-4a68-85a7-e7418a9a5cb7,NY,PreservedSpecimen,331479,"J. B. Leiberg",205,1889,7,12,"North America","United States of America",Idaho,"Kootenai Co.","Packsaddle Mt. Lake Pend d'Oreille",1524,2590.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133061,
f2368bf2-334a-4f45-bbab-5135aff07878,NY,PreservedSpecimen,124031,"W. B. Schofield",21281,1963,6,13,"North America",Canada,"British Columbia",,"Mountain just south of Harrison Lake, Skeena River",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133071,
0a36b569-a262-4196-93a9-20009c5c90d5,NY,PreservedSpecimen,124038,"D. H. Vitt",19526,1977,7,21,"North America",Canada,"British Columbia",,"Cassiar Mtns, Stikine Rng.: Lake at headwaters of S-flowing stream, SE of Simpson Peak",1250,1500,59.67,-131.3,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133073,
a58f63be-4b75-4d02-8b0a-ef27bc42352d,NY,PreservedSpecimen,124040,"D. H. Vitt",,1973,7,9,"North America",Canada,Yukon,,"Tombstone Mt. Area: In cirque basin with two tarns; 6.5 miles NE of Tombstone Mt.; Around southern end of northern-most tarn",1646,1646,64.47,-138.55,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133074,
42a2046b-14e4-49a8-a730-0ca41fc3c6a6,NY,PreservedSpecimen,331402,"R. R. Ireland, Jr.",8290,1963,8,22,"North America","United States of America",Washington,"Pierce Co.","Mt. Ranier National Park, on north slope of Mt. Ranier, trail to Berkeley Park",1951,1951,46.9156,-121.684,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133080,
9c215bd0-847d-41c7-a460-52c50d656951,NY,PreservedSpecimen,331404,"D. H. Norris",57520,1980,7,25,"North America","United States of America",California,"Siskiyou Co.","Along trail to Long Gulch Lake and southwest of Callahan",1950.7,2072.6,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133081,
60bef71c-de1d-4ff4-b519-0ce872228322,NY,PreservedSpecimen,331405,"S. Flowers",10239,1967,7,13,"North America","United States of America",Montana,"Flathead Co.","Swan Mts., Mt. Aeneus",1889.8,1889.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133082,
a6d948af-71d8-4843-b82b-c978863649ea,NY,PreservedSpecimen,331407,"W. B. Schofield",12283,1960,8,2,"North America","United States of America",Montana,"Glacier Co.","Hanging Gardens area, Logan Pass",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133083,
563c4ed5-17ad-449f-9ff4-e9417c98a93b,NY,PreservedSpecimen,331429,"R. R. Ireland, Jr.",8241,1963,8,21,"North America","United States of America",Washington,"Lewis Co.","Mt. Ranier National Park, Pinnacle Peak Trail",1463,1676,47.1739,-121.972,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133085,
9c080199-8050-4ba5-a03b-ffcc6ee027b0,NY,PreservedSpecimen,331436,"E. Lawton",4197,1962,7,28,"North America","United States of America",Washington,"Clallam Co.","Trail from Olympic Hot Springs to Boulder Lake",1219,1219,47.9764,-123.687,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133086,
689eaecd-d028-4339-b197-26ad8b996594,NY,PreservedSpecimen,331438,"R. R. Ireland, Jr.",7856,1963,7,3,"North America","United States of America",Washington,"Snohomish Co.","Between Darrington and Monte Cristo, Meadow Mt.",610,1219,45.9061,-121.572,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133087,
b061baa0-2345-4bbf-9325-2a287a58b644,NY,PreservedSpecimen,900800,"W. B. Schofield",113959,1999,10,21,"North America",Canada,"British Columbia",,"Mt. Seymour, north Vancouver",,,49.4,-122.95,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977144,
46d3d1e0-305b-44ad-910b-7442f26496dd,NY,PreservedSpecimen,02468108,"E. Lawton",RAE4,1964,10,6,"North America","United States of America",Washington,"Pierce Co.","near Paradise Inn, Mt. Rainier National Park.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"J. A. Harpel",2015,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696657,
24e800f8-a04d-40b3-9ad6-af87277aab38,NY,PreservedSpecimen,02468112,"E. Lawton",RAE3,1964,10,6,"North America","United States of America",Washington,"Pierce Co.","near Paradise Inn, Mt. Rainier National Park.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696667,
67ae142d-7ac3-432f-92e2-2b66d0f1a517,NY,PreservedSpecimen,02899835,"M. Bourell",5491,1995,7,27,"North America","United States of America",Washington,"Whatcom Co.","Bagley Lakes Trail, along the E shore of Bagley Lake Heather Meadows Area of the Mt. Baker-Snoqualmie National Forest, 50 mi E of Bellingham.",1219,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"D. R. Toren",2016,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221297,
2a84a4e1-3310-4472-b007-e49310fd2df6,NY,PreservedSpecimen,04242682,"O. Y. Pisarenko",e2015_8,2015,8,18,Europe,Russia,Kamchatka,,"Elizovsky District. Pinachevsky Pass.",1000,,53.4437,158.65,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"O. Y. Pisarenko",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565824,
97c9c6be-b8c6-4faf-aef5-bb6844679a74,NY,PreservedSpecimen,124030,"W. B. Schofield",14570,1961,7,13,"North America",Canada,"British Columbia",,"North Vancouver. Mt. Seymour",1158.2,1158.2,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133070,
2d86613b-21f7-4730-b01a-31caca756e92,NY,PreservedSpecimen,124032,"W. B. Schofield",14532,1961,6,14,"North America",Canada,"British Columbia",,"North Vancouver. Mt. Seymour",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133072,
8957f3cd-b3c0-4b1b-8f10-e6314dd49375,NY,PreservedSpecimen,124011,"R. R. Ireland, Jr.",18698,1977,7,28,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mts., Peak Range, Mt. Hartley, southeast of Katherine Lake",1524,1829,57.42,-126.82,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133069,
3bdd29c5-a48e-4d2a-90ef-708609cb2bf9,NY,PreservedSpecimen,331464,"E. D. Merrill",16,1896,8,21,"North America","United States of America","New Hampshire",,"Tuckermans Ravine, Mt. Washington",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133060,
24773aa8-0200-440f-9765-66ca60e622d2,NY,PreservedSpecimen,124045,Laus,,,,,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132951,
126e31c7-bd93-4949-b778-bfce85fdf3f2,NY,PreservedSpecimen,327037,"J. M. Holzinger",,1898,7,29,"North America","United States of America",Montana,"Flathead Co.","North-Western Montana. From the vicinity of Lake McDonald. The lake is four miles north of Belton, a station 30 miles east of Kalispell, on the Great Northern Railway. Along the Avalanche Trail",1066.8,1524,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132952,
1bb1f311-0bf6-4786-a656-8fdbe13d5ce4,NY,PreservedSpecimen,124022,"F. A. MacFadden",,1926,6,28,"North America",Canada,"British Columbia",,"Jackson Basin, London",2286,2286,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132953,
15e09e82-30dd-4a00-bfdd-ef6ce5f46667,NY,PreservedSpecimen,331430,"J. A. Allen",,1898,7,26,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132957,
34199bab-5d90-462d-911b-fb408d7117a8,NY,PreservedSpecimen,331435,"J. W. Bailey",,1932,9,2,"North America","United States of America",Washington,,"On North side of Burrough's Mt. Yakima Park. North side of Rainier. Rainier Nat. Park",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132958,
4bc12091-0a25-4b0c-829b-45a8c1a2c3ce,NY,PreservedSpecimen,124019,"F. A. MacFadden",,1926,6,28,"North America",Canada,"British Columbia",,"Jackson Basin, London",2286,2286,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132959,
bd3978dd-ebd0-44b5-bde4-4f1675afe550,NY,PreservedSpecimen,124021,"F. A. MacFadden",,1926,6,28,"North America",Canada,"British Columbia",,"Jackson Basin, London",2286,2286,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132960,
f4c9e58f-ffa8-4ac6-8d38-36c1beebe888,NY,PreservedSpecimen,124054,"F. A. MacFadden",,1926,6,28,"North America",Canada,"British Columbia",,"Jackson Basin, London",2286,2286,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132961,
013f9e1e-f416-491d-b622-6092f26905ad,NY,PreservedSpecimen,331442,"J. M. Grant",438,1925,8,,"North America","United States of America",Washington,,"Glacier Basin. Rainier Natnl Park",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132962,
a1a3803e-3a62-404c-b287-0445ffaf47b6,NY,PreservedSpecimen,331445,"J. M. Grant",369,1925,8,,"North America","United States of America",Washington,,"Glacier Basin. Rainier Natnl Park",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132963,
4311b2d1-a660-414f-b145-d4859d6e4752,NY,PreservedSpecimen,331422,"R. S. Williams",237,1894,7,25,"North America","United States of America",Montana,,"Summit Station, Great Northern Railway",1524,1524,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132998,
e3299644-b676-4eb4-8a31-4317a0b883d9,NY,PreservedSpecimen,331418,"R. S. Williams",,1896,8,18,"North America","United States of America",Montana,,"Essex Station",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133084,
5e640f06-9317-4bfd-ba89-1b5126bd0936,NY,PreservedSpecimen,331416,"R. S. Williams",,1897,7,30,"North America","United States of America",Montana,,"South Fork Cut Bank",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133062,
2bf60368-d5f9-4a14-b930-ba9fba1c365c,NY,PreservedSpecimen,331451,"R. S. Williams",324,1895,8,11,"North America","United States of America",Montana,,"Macdonald Lake",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133005,
f2c2346c-f3b1-4035-8b48-1a6e03854e5b,NY,PreservedSpecimen,331421,"R. S. Williams",,1895,8,30,"North America","United States of America",Montana,,"Columbia Falls Mountain",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133064,
4b403b81-8cb2-42f0-897c-3aa29db5b755,NY,PreservedSpecimen,331420,"R. S. Williams",237,1897,8,8,"North America","United States of America",Montana,,"Two Medicine",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132997,
0dcf4e8b-a621-43ec-bc3b-56e9a4e97110,NY,PreservedSpecimen,331452,"R. S. Williams",366,1895,8,3,"North America","United States of America",Montana,,"Rocky Mountains. Macdonald Lake. Mt. Columbia Falls",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133006,
f189be1f-b6ef-418c-823f-13909bd70fbc,NY,PreservedSpecimen,331449,"R. S. Williams",237,1894,7,25,"North America","United States of America",Montana,,"Rocky Mountains. Summit of Great Northern Ry. Columbia Falls",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133004,
32b65324-949d-4ca9-ba39-b1cb901ead59,NY,PreservedSpecimen,331453,"R. S. Williams",327,1894,7,25,"North America","United States of America",Montana,,"Rocky Mountains. Summit, G. N. Ry.",1524,1524,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133007,
d613c258-cc4a-4d51-86a2-8642d2df4851,NY,PreservedSpecimen,331419,"R. S. Williams",366,1895,8,31,"North America","United States of America",Montana,,"Head of Lake Terry",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132969,
298f0a02-e7b9-46b7-be6d-18dad210054b,NY,PreservedSpecimen,331454,"R. S. Williams",324,1895,8,11,"North America","United States of America",Montana,,"Rocky Mountains. At head of Macdonald Lake. Columbia Falls",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132971,
6abaafd7-1247-4fb2-8e0e-4054bff9fc25,NY,PreservedSpecimen,331417,"R. S. Williams",,1895,8,10,"North America","United States of America",Montana,,"Near head of Lake Terry",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133063,
8f4e2d05-68cd-4df8-b5be-c15326118dbd,NY,PreservedSpecimen,725275,"J. R. Shevock",25833,2004,7,9,"North America","United States of America",California,"Siskiyou Co.","Along forest trail to Grey Rock Lake; Castle Crags Wilderness, Shasta National Forest",1844,1844,41.2204,-122.439,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"W. B. Schofield",2004,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864484,
51ecf9f0-d73c-43c3-8873-bf39794ffcfd,NY,PreservedSpecimen,1717714,"J. R. Shevock",40363,2012,6,19,"North America","United States of America",California,"Siskiyou Co.","N-facing rocky slopes and terraces above the SE side of Cliff Lake, headwaters of the Sacramento River. The Eddys Region, Shasta-Trinity National Forest.",1814,,41.1985,-122.489,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"D. R. Toren",2012,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944989,
eaf3befc-7d0b-41b4-ac22-1fba6a6373d4,NY,PreservedSpecimen,02816951,"J. R. Shevock",48492,2016,7,4,"North America","United States of America",California,"Siskiyou Co.","Castle Crags Wilderness, Shasta National Forest. Steep slopes above the Pacific Crest Trail, rocky talus and terraces about pinnacles and spires of Castle Crags.",1820,,41.2074,-122.374,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"D. R. Toren",2016,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103866,http://sweetgum.nybg.org/images3/2206/431/02816951.jpg
8f01598a-e863-4a73-9d8a-d378b483c284,NY,PreservedSpecimen,02816950,"J. R. Shevock",48487,2016,7,3,"North America","United States of America",California,"Siskiyou Co.","Castle Crags Region, Shasta-Trinity National Forest. Off of Castle Lake Road at junction with Forest Road 39N46 (to Methodist Camp), slope along Scott Creek.",1280,,41.2465,-122.394,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"D. R. Toren",2016,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103865,http://sweetgum.nybg.org/images3/2206/430/02816950.jpg
