﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74be3272-f533-4d33-880f-53b6231e38b9,NY,PreservedSpecimen,300494,"B. D. Gilbert",,1905,3,1,"North America","United States of America",Georgia,,Montgomery,,,31.94,-81.1027,"GEOLocate Web Application",3555,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277117,
d3d617c0-24b7-4117-a544-201c1236a48f,NY,PreservedSpecimen,300495,"J. K. Small",133,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.",,,,33.7715,-84.2264,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277118,
d1c17813-2779-492f-affc-4baa80207b0e,NY,PreservedSpecimen,300496,"J. K. Small",9112,1895,7,22,"North America","United States of America",Georgia,"Lowndes Co.","Along and near the Withlacoochee River, east of Valdosta",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277119,
b87bc64e-0816-40f2-8104-5c9e95833eec,NY,PreservedSpecimen,300497,"J. K. Small",9501,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","On Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277120,
ea1c2f19-4e4d-4d62-bda1-0b28b284c3b0,NY,PreservedSpecimen,300498,"R. M. Harper",1632b,1902,9,16,"North America","United States of America",Georgia,"Brooks Co.","Along Piscola Creek near Dixie",38.1,38.1,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277121,
1e276b08-67c6-435e-9788-7696ef575bc2,NY,PreservedSpecimen,300499,"R. M. Harper",1761c,1902,10,17,"North America","United States of America",Georgia,"Randolph Co.","About 2 miles S.E. of Cuthbert",121.9,121.9,31.7507,-84.7652,"GEOLocate Web Application",4473,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277122,
f829fdb5-a332-4b54-b7f8-b2af05c4299d,NY,PreservedSpecimen,300561,,,1876,10,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277123,
4634baae-490a-40e0-9bcb-23bc7e0c108e,NY,PreservedSpecimen,300569,"W. R. Dudley",,1883,10,13,"North America","United States of America","New York","Chemung Co.","Near Park Station",,,42.2348,-76.6661,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277124,
f876fd59-413e-4642-9169-be3a3f8d0a15,NY,PreservedSpecimen,300577,"H. W. Ravenel",,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277125,
1ccf2320-99fc-4b82-a793-06d92165d4c0,NY,PreservedSpecimen,300581,"J. K. Small",8006,1894,8,29,"North America","United States of America","North Carolina","Cleveland Co.","On Crowders Mountain",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277126,
964c7796-7c00-4cc5-a6a4-df8f5e605e9b,NY,PreservedSpecimen,300582,,,,,,"North America","United States of America","North Carolina","Orange Co.",,,,36.0754,-79.0997,"GEOLocate Web Application",3910,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277127,
1e5f5195-be5e-40d7-a370-d2e92b2fd843,NY,PreservedSpecimen,300594,"W. S. Sullivant",,,,,"North America","United States of America",Ohio,,"In siccioribus Ohionis septentrionalis",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277128,
204f24e8-6e7b-4378-8428-0229163ea3c3,NY,PreservedSpecimen,300597,"E. A. Rau",,1872,6,1,"North America","United States of America",Pennsylvania,"Lehigh Co.","Lehigh Mt.",,,40.5984,-75.4193,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277129,
f4a0e0a6-6bee-4cb7-9de5-11b38cdcf4f1,NY,PreservedSpecimen,300598,"T. P. James",,,,,"North America","United States of America",Pennsylvania,"Delaware Co.",Chester,,,39.8496,-75.3557,"GEOLocate Web Application",4307,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277130,
4d11e417-83af-480e-a1e1-4c6216febb64,NY,PreservedSpecimen,300600,"J. K. Small",,1889,8,15,"North America","United States of America",Pennsylvania,"Luzerne Co.","Lily Lake",,,41.1425,-76.081,"GEOLocate Web Application",1119,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277131,
56cd9042-1f64-4ed9-9d58-e9817ff98b40,NY,PreservedSpecimen,300610,"H. W. Ravenel",,1874,7,,"North America","United States of America","South Carolina",,Seabrook,,,32.528,-80.7665,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277132,
7eccd6f3-14ba-4316-9388-e79f2a3d202f,NY,PreservedSpecimen,300611,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277133,
5901b24b-cb83-42de-84ef-5c54329d938b,NY,PreservedSpecimen,300612,"H. W. Ravenel",,1876,1,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277134,
3aac1351-764e-475f-a01d-4c5a2bcadccc,NY,PreservedSpecimen,300613,"J. K. Small",385,,,,"North America","United States of America","South Carolina","Charleston Co.",,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277135,
44588853-3568-4b5c-8c2a-e72bcd76fac3,NY,PreservedSpecimen,300614,"H. W. Ravenel",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277136,
4410a377-1cb9-4c85-bcfc-8d0ee1d4525f,NY,PreservedSpecimen,300615,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277137,
6757b37f-b43e-4fca-9e8b-790069cc2962,NY,PreservedSpecimen,300672,,,,,,"North America","United States of America",Ohio,,"Ohionis septentrionalis",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277139,
c1da550c-f97a-4354-8b7b-44453765daef,NY,PreservedSpecimen,300673,,,,,,"North America","United States of America",Ohio,,"Ohionis septentrionalis",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277140,
8fba5953-6fb7-44b6-9e29-5885e9e2ce49,NY,PreservedSpecimen,300674,,,,,,"North America","United States of America",Ohio,,"Ohionis septentrionalis",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277141,
22c7aced-6235-447c-9119-bd5713b66b02,NY,PreservedSpecimen,300682,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277142,
97e295eb-9aab-4811-8e13-29dc6f107d38,NY,PreservedSpecimen,300469,,,,,,"North America","United States of America",Florida,,"E. Florida",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277144,
84d32a97-f2e5-4132-9710-e7e5e5d56949,NY,PreservedSpecimen,300415,"Mrs. W. K. Johnson",,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park Rapids Area",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277145,
dde564ef-5250-47ca-8271-65e74f58c0c4,NY,PreservedSpecimen,300314,"R. O. S. Breen",782,1938,9,18,"North America","United States of America",Florida,"Leon Co.","Loon Lake",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277146,
47de0495-e28d-4024-a3b5-e960758a9532,NY,PreservedSpecimen,300315,"R. O. S. Breen",561,1938,1,22,"North America","United States of America",Florida,"Leon Co.","Lake Bradford",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277147,
f28aa320-75b2-4f82-9e00-081cf9aa4e46,NY,PreservedSpecimen,300423,"R. O. S. Breen",552,1938,1,16,"North America","United States of America",Florida,"Leon Co.","Silver Lake bank",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277148,
cb1d4578-8917-4526-a53c-df247a38fded,NY,PreservedSpecimen,300425,"R. O. S. Breen",285,1938,6,12,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277149,
e3c74db1-e6e0-482b-996a-c4f1d92921df,NY,PreservedSpecimen,227287,"W. R. Buck",35166,1998,10,27,"North America","United States of America","New York","Putnam Co.","Town of Putnam Valley, between Putnam Valley Elementary School and Canopus Creek",60,150,41.37,-73.88,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277151,
3440670d-b83f-44a9-8cc5-f8908a007bac,NY,PreservedSpecimen,300252,"W. R. Buck",21789,1992,9,24,"North America","United States of America",Alabama,"Clay Co.","Cheaha State Park, trail to Bald Rock",650,650,33.5,-85.82,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277152,
447c1f00-60f2-4e2b-b75d-257b3d0421dc,NY,PreservedSpecimen,300253,"F. D. Bowers",13394,1987,4,30,"North America","United States of America",Alabama,"Clay Co.","Claremont Gap on Skyway Motorway, Talladega National Forest",,,33.3603,-85.9334,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277153,
a06ccd18-57e4-4687-8860-7e52b4efb15e,NY,PreservedSpecimen,300254,"F. D. Bowers",14717a,1987,3,20,"North America","United States of America",Alabama,"Chilton Co.","Along state hwy. 22 about 11 miles due SE of Clanton",,,32.7877,-86.4492,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277154,
85422bca-a9f1-46a5-b46c-4760a46dfee5,NY,PreservedSpecimen,300255,"F. D. Bowers",15336,1989,1,24,"North America","United States of America",Alabama,"Perry Co.","Off hwy. 44, ca. 2 miles south of Pondville Lookout Tower (state hwy. 25)",,,32.8682,-87.327,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277155,
d1f77859-095b-4593-8de3-d6d2355d5c5d,NY,PreservedSpecimen,300256,"F. D. Bowers",13261,1987,4,30,"North America","United States of America",Alabama,"Talladega Co.","Along Talledega Creek, road cut through rock, at Skyway Motor Road bridge in Talladega National Forest",,,33.3309,-85.9874,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277156,
503cef6b-f8ed-495e-bfc1-cb2fab236395,NY,PreservedSpecimen,300257,"F. D. Bowers",12371,1987,1,28,"North America","United States of America",Alabama,"Coosa Co.","About 3 miles north of Hwy. 22 towards Barrett's Fishcamp on Lake Mitchell",,,32.8487,-86.3965,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277157,
81108d72-9a94-4b97-97f6-fe9be3bb6cbc,NY,PreservedSpecimen,300259,"F. D. Bowers",12795a,1987,3,20,"North America","United States of America",Alabama,"Coosa Co.","Along Parker Creek, unpaved road about 2.5 miles ENE of Equality",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277158,
89e6c817-f16b-4388-bd62-d46cebcc7f80,NY,PreservedSpecimen,300260,"F. D. Bowers",13314a,1987,4,30,"North America","United States of America",Alabama,"Clay Co.","At Pyriton along creek",,,33.361,-86.0381,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277159,
bd88ff64-d66e-40cd-bc5a-20d387859cf2,NY,PreservedSpecimen,300261,"F. D. Bowers",12509,1987,2,18,"North America","United States of America",Alabama,"Randolph Co.","Ca. 3 miles west of Wadley, 2.2 miles east of Clay county line along St. Hwy, 77",,,33.1386,-85.6107,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277160,
654b43a5-50b8-445e-823e-208538fcabe0,NY,PreservedSpecimen,300262,"F. D. Bowers",15867d,1989,3,5,"North America","United States of America",Alabama,"Chambers Co.","Off cty. hwy. 263, ca. 4 miles due south of Standing Rock",,,33.0279,-85.2565,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277161,
3a9b79d3-8e5e-413a-ae54-8e52adaa5a50,NY,PreservedSpecimen,300263,"F. D. Bowers",15431,1989,2,17,"North America","United States of America",Alabama,"Mobile Co.","Campus of the University of South Alabama, south of Three Mile Creek and west of academic buildings",,,30.6979,-88.1823,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277162,
33b1dabd-fcb9-4082-b410-cdfff612a579,NY,PreservedSpecimen,300264,"F. D. Bowers",12195,1987,1,23,"North America","United States of America",Alabama,"Tuscaloosa Co.","Above Lake Harris Dam",,,33.2438,-86.0075,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277163,
bf6ddcac-d060-44f8-9eb6-805ccb071b15,NY,PreservedSpecimen,300287,"W. R. Buck",16530,1988,11,30,"North America","United States of America",Florida,"Walton Co.","On N side of US 90 ca. 1 mi W of jct with Fla. Hwy 285, near Mossy Head",,,30.7367,-86.36,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277165,
962befee-6461-4097-bd58-1c0d177eb05a,NY,PreservedSpecimen,300288,"W. R. Buck",16525,1988,11,30,"North America","United States of America",Florida,"Walton Co.","On N side of US 90 ca. 1 mi W of jct with Fla. Hwy 285, near Mossy Head",,,30.7367,-86.36,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277166,
10ec4c45-41d5-45c8-9b61-b2416a9dd90f,NY,PreservedSpecimen,300289,"W. R. Buck",16743,1988,12,6,"North America","United States of America",Florida,"Lake Co.","Ocala National Forest, along Forest Serv. Rd. 538-A from Forest Serv. Rd. 538 to Alexander Springs Creek, ca. 2 mi SE of Alexander Springs",,,29.0594,-81.6031,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277167,
c5e56894-efaf-44a0-8d5e-0ab8dd2b2796,NY,PreservedSpecimen,300290,"W. R. Buck",16466,1988,11,29,"North America","United States of America",Florida,"Wakulla Co.","Apalachicola National Forest, Bradwell Bay Wilderness, along Apalachicola Trail at Sopchoppy River, ca. ¼ mi SW of jct of Forest Serv. Rds. 348 and 329",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277168,
0725a2fe-5c34-4a2b-8989-486ce2129433,NY,PreservedSpecimen,300291,"R. P. G. Düll",32/1a,1981,4,3,"North America","United States of America",Florida,"Orange Co.","Orlando Vic., near Econlockhatchee River next [to] Bithlo",30,30,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277169,
1e18d67a-98d5-4fed-885f-3ddd18314993,NY,PreservedSpecimen,300292,,192,1937,11,6,"North America","United States of America",Florida,"Liberty Co.","Juniper Swamp",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277170,
045ff5f8-4ef0-4ddd-a0bb-eaf40b158b38,NY,PreservedSpecimen,300293,"R. O. S. Breen",562,1938,1,22,"North America","United States of America",Florida,"Leon Co.","Lake Bradford",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277171,
303af162-2c27-41a9-bc61-b69d59f0c05e,NY,PreservedSpecimen,300296,"H. Levine",,1948,5,16,"North America","United States of America",Florida,"Duval Co.","Ft. Clinch State Park",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277172,
e679ae76-7918-4b33-a9e5-359a23f1898f,NY,PreservedSpecimen,300298,"J. K. Small",,1935,3,8,"North America","United States of America",Florida,,"Along stream near Gainesville",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277173,
40ec0105-d013-48fe-90aa-6af250042d10,NY,PreservedSpecimen,300301,"R. O. S. Breen",2556,1951,10,3,"North America","United States of America",Florida,"Leon Co.","Caldwell's Woods",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277174,
216e694a-81ac-4866-b6b0-bb20af351295,NY,PreservedSpecimen,300308,"R. O. S. Breen",1961,1941,11,23,"North America","United States of America",Florida,"Sumter Co.",Wahoo,,,28.6905,-82.1956,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277175,
4fd716a8-e284-454f-81bf-38121d229adf,NY,PreservedSpecimen,300309,"R. O. S. Breen",515,1938,4,14,"North America","United States of America",Florida,"Gadsden Co.","Mt. Laurel Creek",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277176,
57d4d1de-8ed6-4a7a-9889-863fe675097d,NY,PreservedSpecimen,300310,"R. O. S. Breen",574,1938,1,22,"North America","United States of America",Florida,"Leon Co.","Lake Bradford",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277177,
a930dd77-4421-4267-b435-b06bb8b7c834,NY,PreservedSpecimen,300311,"R. O. S. Breen",1693,1940,8,11,"North America","United States of America",Florida,"Liberty Co.","Alum Bluff",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277178,
7f8ec991-50cb-428f-bf37-11d4940e1d2c,NY,PreservedSpecimen,300312,"R. O. S. Breen",1543,1940,5,2,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277179,
2fb637f1-7664-4386-b141-a0939c33df4e,NY,PreservedSpecimen,300313,"R. O. S. Breen",,,,,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277180,
4aba006f-31b3-4267-8d7e-a5b5abdf14ff,NY,PreservedSpecimen,300316,"R. O. S. Breen",1963,1941,11,23,"North America","United States of America",Florida,"Citrus Co.",Wahoo,,,28.6905,-82.1956,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277181,
f7a3017c-8a2b-41c3-9859-e4ed279707de,NY,PreservedSpecimen,300317,"R. O. S. Breen",835,1939,3,4,"North America","United States of America",Florida,"Liberty Co.","Alum Bluff",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277182,
6bc16e72-e524-44b3-8ac5-0cd737ffd0b9,NY,PreservedSpecimen,300318,"R. O. S. Breen",2853,1952,8,2,"North America","United States of America",Florida,"Levy Co.","Fannin Springs",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277183,
