﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5d86cff-af8a-4917-abad-46cba55ce983,NY,PreservedSpecimen,3372929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cruciata,pedemontana,,"Cruciata pedemontana (Bellardi) Ehrend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700611,
5e1761cc-142d-4374-b213-c23eb776d72c,NY,PreservedSpecimen,3372931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cruciata,pedemontana,,"Cruciata pedemontana (Bellardi) Ehrend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700613,
fc546ed4-e721-4d05-adbe-e2fbd802101d,NY,PreservedSpecimen,3372933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cruciata,pedemontana,,"Cruciata pedemontana (Bellardi) Ehrend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700615,
fa496048-4229-407c-92a5-9f2254a067f2,NY,PreservedSpecimen,3372934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cruciata,pedemontana,,"Cruciata pedemontana (Bellardi) Ehrend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700616,
ae3fb5d4-ba26-4de5-ae82-ae809e3fe352,NY,PreservedSpecimen,3580619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,cruciata,,"Gentiana cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3888834,
dc61cbde-fd09-4208-8c1b-7790e08fc3f2,NY,PreservedSpecimen,3580620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,cruciata,,"Gentiana cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3888835,
08d9dca2-1914-47c0-90e8-b1e37ae631df,NY,PreservedSpecimen,3580621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,cruciata,,"Gentiana cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3888836,
cb789bfe-06eb-4f33-a226-4f1f00e7a568,NY,PreservedSpecimen,3580622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,cruciata,,"Gentiana cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3888837,
1bf917e2-634d-4982-9379-900c45db2fd2,NY,PreservedSpecimen,3580623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,cruciata,,"Gentiana cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3888838,
b1203b11-a1d6-4b6a-aa68-40a03dd860fc,NY,PreservedSpecimen,03750005,"A. W. Cusick",38076,2014,5,20,"North America","United States of America",Pennsylvania,"Fulton Co.","Flickerville Rd, just N, jct of US Rt 522, S of village of Dott, Bethel Tp",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cruciata,pedemontana,,"Cruciata pedemontana (Bellardi) Ehrend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009386,
08b59a95-cab1-4a32-98c2-288bd5b51665,NY,PreservedSpecimen,3757737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029405,
38478ba1-57e8-4c89-b2fc-cf0fcd695bb4,NY,PreservedSpecimen,3757738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029406,
882bdf7a-13aa-40b5-b5c6-ab9f4d0527b3,NY,PreservedSpecimen,3757739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029407,
29e45ed7-c0c2-4a45-acc0-0b765cdc4c57,NY,PreservedSpecimen,3757740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029408,
c8a0565b-c9b2-4c5f-a26f-4e951ce01efb,NY,PreservedSpecimen,3757741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029409,
af5e956d-6463-4bfb-982b-54f834005433,NY,PreservedSpecimen,3757742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029410,
300f0ab8-b83a-4bb6-b5d1-6c715ee3fe3f,NY,PreservedSpecimen,3757743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029411,
f51cc7ae-e3fe-4420-949a-eb92cc9d3f60,NY,PreservedSpecimen,3757744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029412,
61edb743-fbad-41e4-98f0-6b80a253b9a4,NY,PreservedSpecimen,3757746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029414,
c0a8cda4-ce48-4b90-b81d-fb86ec0f0f5c,NY,PreservedSpecimen,3757747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029415,
97fafcc7-407b-45be-b0aa-68bc0994c7de,NY,PreservedSpecimen,3757748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029416,
c91d7396-1a1e-416f-bc65-89f9f0468198,NY,PreservedSpecimen,3757749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029417,
f731c3c1-3572-4c24-84f6-d9b339807523,NY,PreservedSpecimen,3757750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029418,
72503a52-e818-42fb-ac13-651805280e0e,NY,PreservedSpecimen,3757751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029419,
f924c073-1ddb-4926-b891-106d144a03bf,NY,PreservedSpecimen,3757752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029420,
4f3d388c-106d-4b3d-bc01-68cbb9431ba5,NY,PreservedSpecimen,3757753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029421,
c3ef6dc3-7fdb-4fc4-a552-032545fe1172,NY,PreservedSpecimen,3757754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029422,
7bc48389-bf40-42b2-95b9-c825ec73422a,NY,PreservedSpecimen,3757756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029424,
23b16a1d-5019-438a-abe3-4120230a0cb3,NY,PreservedSpecimen,3757757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029425,
d8ac4dd1-1b09-484f-b78f-5bd85891aa28,NY,PreservedSpecimen,3757758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029426,
04b1626e-148f-4215-9e0a-815c103106b5,NY,PreservedSpecimen,3757759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029427,
06341fa6-68a0-4098-a2cb-2ad4f16dada2,NY,PreservedSpecimen,3757760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029428,
1f9e839a-77da-4340-ab06-eacdcb1fbaa7,NY,PreservedSpecimen,3757761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029429,
271de84f-9bb9-434c-b5d0-eaad019f78a4,NY,PreservedSpecimen,3757762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029430,
4f73dda2-39b8-49f2-b6dd-facd248322f4,NY,PreservedSpecimen,3757763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029431,
9218aebc-2dd3-425a-abec-9521ae797e2a,NY,PreservedSpecimen,3757764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029432,
7472e2d2-b45f-4068-a97d-8249179f3fe9,NY,PreservedSpecimen,3757765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029433,
725820a1-392d-4f11-b829-5ec69fc3bdd5,NY,PreservedSpecimen,3757766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029434,
210d246d-0833-4fc6-acdc-2cf462c7c6c2,NY,PreservedSpecimen,3757767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029435,
b642c429-026d-4633-ad9b-46a41adc73d3,NY,PreservedSpecimen,3757768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029436,
8c2d214e-cb8d-449d-882a-50c87127be73,NY,PreservedSpecimen,3757769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029437,
9f87bcbb-9b96-4476-ba52-59a79f3990a1,NY,PreservedSpecimen,3757770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029438,
b6c96cc2-f7ba-4c51-8977-8efa368d30d4,NY,PreservedSpecimen,3757771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029439,
b63140dc-4938-4010-8c91-99f9cfba3dd2,NY,PreservedSpecimen,3757772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029440,
06173d1a-65a2-4b9e-aee4-dca293ffe3ad,NY,PreservedSpecimen,3757773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029441,
a08da491-96ac-466e-8cfe-d30e8fcd5d04,NY,PreservedSpecimen,3757774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029442,
06146b1a-ebff-4f74-9121-201d92146914,NY,PreservedSpecimen,3757775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029443,
53015c67-530b-4d49-a195-096cd1051ee6,NY,PreservedSpecimen,3757776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029444,
b108679c-b802-48de-b985-a56ec07e0304,NY,PreservedSpecimen,3757777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029445,
7c9a8386-6add-4d37-b65a-8be36fffd3b5,NY,PreservedSpecimen,3757778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029446,
8c2293d8-64cd-4ca4-8799-21b6318bdc48,NY,PreservedSpecimen,3757779,"A. Cronquist",5564,1948,7,27,"North America","United States of America",Georgia,"Douglas Co.","2 mi. E. of Villa Rica. Geol. Prov.:Piedmont",335,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029447,
74dcc037-a358-49a0-947a-ff5ffcd96f93,NY,PreservedSpecimen,3757780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029448,
26d8902d-9077-46ff-b274-0d3d6ba9cc9e,NY,PreservedSpecimen,3757781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029449,
1d20d3d2-3494-4728-9d85-6d6742ec45ad,NY,PreservedSpecimen,3757782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029450,
19314fe1-fecb-47e5-9ad2-fdb71545ffbb,NY,PreservedSpecimen,3757783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029451,
f1b9696e-2546-4775-977d-a095f2dedd78,NY,PreservedSpecimen,3757784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029452,
af872686-2b1b-44ba-b75e-abb676b201ed,NY,PreservedSpecimen,3757785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029453,
a1fac0fc-8c22-49ce-9e5e-af5a7f1d99fd,NY,PreservedSpecimen,3757786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029454,
a763a352-f9a5-44f2-b613-fc225c1c6b47,NY,PreservedSpecimen,3757787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029455,
b2d280d6-c3a9-48c3-b3e3-430d8059eb88,NY,PreservedSpecimen,3757788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029456,
57da3ad5-216c-4373-96ea-de7ff7886af9,NY,PreservedSpecimen,3757789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029457,
0921ddd4-dad2-49d0-b6f9-1612e4cd64ce,NY,PreservedSpecimen,3757790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029458,
bae3603c-e2b2-4662-b5cd-72d37a5a621d,NY,PreservedSpecimen,3757791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029459,
e94d273b-ca89-4858-baee-415975965c28,NY,PreservedSpecimen,3757793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029461,
8b9ef41e-6fc5-4816-9a0c-9874ab444fae,NY,PreservedSpecimen,3757794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029462,
746b19cc-b903-43e8-a874-22a5f0873dd7,NY,PreservedSpecimen,3757795,"M. McKee",742,1928,9,4,"North America","United States of America",Indiana,"Jasper Co.","In N.E. Jasper Co.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029463,
4e906de6-5012-4a20-8d82-6ccf1af313c8,NY,PreservedSpecimen,3757796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029464,
75b174ae-9c98-4e87-a25f-72e4844f5470,NY,PreservedSpecimen,3757797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029465,
41b5716f-e42d-42c4-ad3a-01a2210b1754,NY,PreservedSpecimen,3757798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029466,
e719ea84-53c8-4187-8d8f-88792de6e65b,NY,PreservedSpecimen,3757799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029467,
e2d46766-571a-456d-beca-dfb38f0b4da3,NY,PreservedSpecimen,3757800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029468,
512e5beb-9a5a-4548-8c06-f048be988df2,NY,PreservedSpecimen,3757801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029469,
32ee3b02-4794-49c1-9f3e-4bfb90630375,NY,PreservedSpecimen,3757802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029470,
c72ba64e-11d4-4f99-9658-4f8030034608,NY,PreservedSpecimen,3757803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029471,
30d588f3-ee3f-4120-95ab-2d1aa0b8fcce,NY,PreservedSpecimen,3757804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029472,
aa38ac02-cb3a-4acf-ab64-9b4da08534d5,NY,PreservedSpecimen,3757805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029473,
a895ee11-5155-474d-bc79-0ae1e9fbd7da,NY,PreservedSpecimen,3757806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029474,
102b6c22-b358-46da-9561-9432f94595ad,NY,PreservedSpecimen,3757807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029475,
1e11ce5f-c045-45bf-a422-686a1d3fe4c0,NY,PreservedSpecimen,3757808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029476,
ebcdd09f-9557-4059-a655-139b7ba345d1,NY,PreservedSpecimen,3757809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029477,
8fd7e75b-a551-4558-ad93-86c441590af2,NY,PreservedSpecimen,3757810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029478,
57563299-342a-450e-a539-8687cb66cac8,NY,PreservedSpecimen,3757811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029479,
10fb7f6e-d0c6-4127-818b-eeea6f20fe54,NY,PreservedSpecimen,3757812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029480,
bd08af16-3b52-4233-8fa1-99f69bcebddd,NY,PreservedSpecimen,3757813,"M. L. Fernald",s.n.,1927,8,8,"North America","United States of America",Massachusetts,"Barnstable Co.","By Great Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029481,
ed7985c8-546d-4f4c-a51f-ce8ecd97d4d0,NY,PreservedSpecimen,3757814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029482,
b372684b-80c1-42ba-bd05-68328eda927f,NY,PreservedSpecimen,3757815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029483,
57ff1b6c-71ec-4e3d-a5dd-acb0a717a79c,NY,PreservedSpecimen,3757816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029484,
c6124bd6-2fdb-4067-84fb-33634561ec33,NY,PreservedSpecimen,3757817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029485,
