﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dcf6d00d-9fff-42d6-a020-51e611499e07,NY,PreservedSpecimen,669803,"T. B. Croat",53769,1982,7,1,"South America",Brazil,"Rio de Janeiro","Niterói Mun.","Praia de Itaípuçu; Alto Moinas.",100,250,-22.88,-43.12,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"W. G. D'Arcy",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608537,http://sweetgum.nybg.org/images3/1608/591/00669803.jpg
8d4cf519-5cfb-4231-9b59-0cd148540a69,NY,PreservedSpecimen,00723808,"T. B. Croat",54239,1982,7,26,"South America",Venezuela,Bolívar,,"Along road from Icabarú to Santa Elena, 70 km NE of Icabarú",790,790,4.68,-61.48,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,swartzianum,,"Solanum swartzianum Roem. & Schult.",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861315,http://sweetgum.nybg.org/images3/1614/013/00723808.jpg
d5245ce2-3761-4979-be67-7f54370d5c9d,NY,PreservedSpecimen,00754235,"R. L. Liesner",961,1973,3,18,"Central America",Panama,Veraguas,,"On Caribbean slope above Rio Primero Brazo 5 mi northwest of Santa Fe",700,1200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895367,http://sweetgum.nybg.org/images3/1246/619/00754235.jpg
6f866813-a9cb-416a-a850-0e03636bc15d,NY,PreservedSpecimen,00697235,"B. W. P. de Albuquerque",1390,1979,2,14,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco-Porto Velho Highway, Km 24",,,-10.03,-67.63,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,"L. L. Giacomin",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566447,http://sweetgum.nybg.org/images3/236/628/v-287-00697235.jpg
db9378a9-a2fe-49a2-b96a-041c78ad2190,NY,PreservedSpecimen,00697368,"S. R. Hill",13145,1983,7,23,"South America",Brazil,Amazonas,"Maués Mun.","Antarctica Guaraná Plantation, ca. 20 km E of Maués",,,-3.38,-57.72,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,schlechtendalianum,,"Solanum schlechtendalianum Walp.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833096,http://sweetgum.nybg.org/images3/236/700/v-287-00697368.jpg
d5e3d013-2957-40d0-aace-2c7f9c5fcd6f,NY,PreservedSpecimen,00723762,"W. G. D'Arcy",14899,1982,9,3,"South America",Ecuador,Imbabura,,"Road along tip of river valley S of Lita",800,850,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861240,
fc3052ed-ee74-437c-b603-16c7d3a02a66,NY,PreservedSpecimen,00754209,"W. G. D'Arcy",6045,1972,7,25,"Central America",Panama,Panamá,,"Top of ridge on road north of El Llane",914,914,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895368,http://sweetgum.nybg.org/images3/1246/597/00754209.jpg
d5309e07-9a9b-4d8a-bfb4-8accc09accf6,NY,PreservedSpecimen,00723669,"A. H. Gentry",36052,1982,3,4,"South America",Peru,Pasco,,"Drainage of Río Palcazu between km 51 and 60 of new road in construction NW of Villa Rica toward Puerto Bermudez",700,700,-10.5,-75.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,clathratum,,"Solanum clathratum Sendtn.",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861014,
1f421bce-6b1c-4dbd-8476-4b3d6b230447,NY,PreservedSpecimen,669798,"G. Davidse",10448,1976,2,21,"South America",Brazil,"São Paulo","São Paulo Mun.","Grounds of the Instituto Botânico.",860,860,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",aff.;,"W. G. D'Arcy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608540,http://sweetgum.nybg.org/images3/1608/586/00669798.jpg
f7d85c15-fe6d-41b4-9ff4-2ff6cb43ec68,NY,PreservedSpecimen,00697406,"G. Davidse",10763,1976,2,27,"South America",Brazil,"Minas Gerais",,"19 km SE of Consolheiro Lafaiete along Highway 135 to Barbacena",1040,1040,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,swartzianum,,"Solanum swartzianum Roem. & Schult.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833368,http://sweetgum.nybg.org/images3/1613/805/00697406.jpg
99733d25-859d-4de1-99ae-6be8d703c312,NY,PreservedSpecimen,00723671,"T. S. Wachter",73,1985,11,27,"South America",Peru,Cusco,"Paucartambo Prov.","Cosnipata Valley: Rio Tono. First foothill ridge on road N. of Patria",750,850,-13.12,-71.2,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,clathratum,,"Solanum clathratum Sendtn.",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861018,
946a5d09-20d6-4ba3-80c3-96e6226c4316,NY,PreservedSpecimen,00732518,"C. E. Cerón Martínez",16860,1991,10,21,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Parroquia Guayzimi. Campamento Militar Miazi. al sur del río Nangaritza",1060,1100,-4.27,-78.7,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872063,
f7a2ec88-200e-4e69-a8c3-5b0529e9fef7,NY,PreservedSpecimen,669793,"J. N. Rose",20226,1915,7,12,"South America",Brazil,"Rio de Janeiro",,"Vicinity of Rio de Janeiro. Pao de Assucar.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"M. D. Whalen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608533,http://sweetgum.nybg.org/images3/186/448/v-287-00669793.jpg
81257fd0-aa0c-43ac-b8d1-ed04b4bed426,NY,PreservedSpecimen,669788,"L. Riedel",401,1832,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. de F. de Carvalho",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608541,http://sweetgum.nybg.org/images3/1608/578/00669788.jpg
f3edf145-b1d7-4f58-bc0f-3c63cbbad56e,NY,PreservedSpecimen,669789,"L. Riedel",401,1832,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. de F. de Carvalho",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608542,http://sweetgum.nybg.org/images3/1608/579/00669789.jpg
3eef34b5-0d35-4fbe-b52a-aee28d4bea32,NY,PreservedSpecimen,00697221,"L. O. A. Teixeira",648,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120",,,-9.17,-63.12,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,distichophyllum,,"Solanum distichophyllum Sendtn.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832113,http://sweetgum.nybg.org/images3/236/615/v-287-00697221.jpg
fa8c7b63-e50e-4d31-86cd-2e8f8fe44044,NY,PreservedSpecimen,01096394,"F. Verçoza",6,2000,5,29,"South America",Brazil,"Rio de Janeiro","Mangaratiba Mun.",Muriqui.,,,-22.9597,-44.0406,"Other source",17272,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. Freire",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237109,http://sweetgum.nybg.org/images3/1611/026/01096394.jpg
