﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
277dbdbc-7088-4a2e-bcc3-f1f27d6888f0,NY,PreservedSpecimen,01429506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664243,http://sweetgum.nybg.org/images3/485/620/01429506.jpg
1ff5328f-b4e2-4660-bcf2-2922a4b905ff,NY,PreservedSpecimen,874780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943174,"http://sweetgum.nybg.org/images3/138/143/v-279-00874780-01.jpg | http://sweetgum.nybg.org/images3/138/144/v-279-00874780-02.jpg"
2bd441c8-e693-4f45-94d9-241f71bdc514,NY,PreservedSpecimen,874781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943176,"http://sweetgum.nybg.org/images3/138/145/v-279-00874781-01.jpg | http://sweetgum.nybg.org/images3/138/146/v-279-00874781-02.jpg"
fbe82252-3d3d-490a-8604-40685a7b8be4,NY,PreservedSpecimen,40844,"S. R. King",771,1987,7,26,"South America",Paraguay,,,"Road to Emboscada",,,-25,-57,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. F. Austin",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302748,
fbcc34d6-8e5e-4db8-bb41-2efb2df77b3e,NY,PreservedSpecimen,02065644,"B. M. Boom",11094,2008,1,31,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Southeast corner of island, Botanical Garden Trail from Miriam C. Schmidt Botanical Garden to junction with The Around The Mountain Trail",100,100,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"E. E. Lamont",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119268,http://sweetgum.nybg.org/images3/1259/139/02065644.jpg
8b743f25-3c44-4ed9-b51b-14b7d3957539,NY,PreservedSpecimen,88114,"D. E. Williams",1119,1990,3,22,"South America",Bolivia,"El Beni",,"Prov. Cercado, Trinidad. Roadside ditch 2 km N of city",155,155,-14.8,-64.87,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"A. Krapovickas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590779,
83c8679b-45cb-43d3-8352-0a4ceaf9b968,NY,PreservedSpecimen,01429497,"H. H. Smith",1308,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,,"Ipomoea carnea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663840,http://sweetgum.nybg.org/images3/485/611/01429497.jpg
50c78d4d-d7d7-401e-a422-ba500b541bb5,NY,PreservedSpecimen,1014472,"N. A. Rosa",2510,1978,7,4,"South America",Brazil,Maranhão,"São Bento Mun.",Alegre.,,,-2.6958,-44.8214,"Other source",50107,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120854,http://sweetgum.nybg.org/images3/1513/109/01014472.jpg
00cec080-7471-44ff-a27e-b48cf5ede57f,NY,PreservedSpecimen,01429498,"T. G. Yuncker",17240,1957,10,30,"West Indies",Jamaica,"Saint Andrew",,"U.C.W.I. campus.",167.64,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663842,http://sweetgum.nybg.org/images3/485/612/01429498.jpg
c47a7211-9a11-48a3-8cb3-ff6610238e21,NY,PreservedSpecimen,1429513,"H. A. van Hermann",958,1905,9,23,"West Indies",Cuba,"La Habana",,"San Antonio de Los Baños",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664233,http://sweetgum.nybg.org/images3/485/627/01429513.jpg
41b5c132-ad94-4ff4-840f-c4e0561d4a4a,NY,PreservedSpecimen,1429522,"J. G. Jack",4635,1927,2,3,"West Indies",Cuba,,,"Soledad, cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664242,
7b7061ac-83cb-46e2-a648-1e9fe9bdb0c5,NY,PreservedSpecimen,1429502,"A. H. Liogier",17011,1969,11,14,"West Indies","Dominican Republic",Azua,,"On roadside, between Azua and Barahona.",150,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663849,
78a15b08-34e6-4eb0-bb91-1d9eeca47232,NY,PreservedSpecimen,230209,"M. H. Nee",47381,1997,12,20,"South America",Bolivia,"Santa Cruz","Ignacio Warnes Prov.","Quebrada El Jipa. 3 km NE from RR crossing on SE side of Warnes, on road NE to Okinawa.",325,325,-17.4933,-63.13,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590778,
c68e2339-3a50-4793-b57c-e3d4da88ad1a,NY,PreservedSpecimen,494067,"P. J. Barbour",4226,1978,10,24,"South America",Peru,Amazonas,"Bagua Prov.","Along roadside between La Peca and Bagua Chica",487.7,701,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488129,
50b985d9-d774-4c16-984b-2d5ea9604ec8,NY,PreservedSpecimen,494068,"D. N. Smith",4336,1983,7,21,"South America",Peru,Amazonas,"Bagua Prov.","Rípo Utcubamba valley, Jaen-Chachapoyas road, ca. 10 km passing Bagua Grande",670,670,-5.8,-78.38,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,,"Ipomoea carnea Jacq.",,"D. F. Austin",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642180,
aa69ce34-c1a8-43af-a97a-fd79cd1604c7,NY,PreservedSpecimen,1429508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664228,http://sweetgum.nybg.org/images3/485/622/01429508.jpg
816b599f-9ac8-4a9d-b2c0-215013edeac7,NY,PreservedSpecimen,192372,"M. J. Balick",4117,2000,8,17,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)",Sapwrek,9,9,6.85,158.283,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. H. Lorence",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585537,
29e82baf-9c2d-41ca-abe2-afe74b15a1b6,NY,PreservedSpecimen,87237,"M. J. Balick",2459,1990,1,26,"Central America",Belize,Cayo,,"San Antonio",,,17.08,-89.07,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302747,
632e86e5-7acd-4c47-84cd-62ac5dce9608,NY,PreservedSpecimen,87238,"R. Arvigo",358,1990,3,26,"Central America",Belize,Belize,,"Northern Highway, mile marker 2",,,17.52,-88.22,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315095,
1dcc3f3d-cba0-4b9d-b4ad-467922ce56f0,NY,PreservedSpecimen,03965883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254461,http://sweetgum.nybg.org/images3/3249/675/03965883.jpg
d4d677cd-b270-4f4d-ace7-6df2d61cd07e,NY,PreservedSpecimen,03228648,"T. B. Croat",85401,2001,11,18,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Río Juruá Mirim, vicinity of Vista Alegre along river; disturbed river banks and pasture area with remnant trees.",230,230,-8.1342,-72.8297,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. F. Austin",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1244836,
de0d87a6-412b-4c43-8717-a8d44ad70519,NY,PreservedSpecimen,01430514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,,"Ipomoea carnea Jacq.",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665841,http://sweetgum.nybg.org/images3/525/087/01430514.jpg
c04c939f-5552-48f6-9e9b-28ff11fb9cd2,NY,PreservedSpecimen,03822827,"S. Fisher",385,1969,8,13,Oceania,"Papua New Guinea",Central,,"8 mi. from Kapa Kapa towards Moresby, Rigo.",30.48,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,,"Ipomoea carnea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102519,http://sweetgum.nybg.org/images3/3136/028/03822827.jpg
