﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93e779c3-319f-41e9-b4ae-96c93e35f1f6,NY,PreservedSpecimen,00753226,"L. R. Holdridge",935,1942,1,2,"West Indies",Haiti,,,"Near Mare Boeuf, Mornes des Commissaires",1600,1600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pyrifolium,,"Solanum pyrifolium Lam.",,"C. V. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890934,
aa26b9e5-14da-46ba-a121-93437c88eefe,NY,PreservedSpecimen,1384987,"L. R. Holdridge",1116,1942,4,6,"West Indies",Haiti,Ouest,,"Morne l'Hopital, Port-au-Prince.",200,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,buxifolia,,"Maytenus buxifolia (A.Rich.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652436,
a7722c66-da06-4958-a0dc-9362c9780cac,NY,PreservedSpecimen,1384990,"L. R. Holdridge",1116,1942,4,6,"West Indies",Haiti,Ouest,,"Morne l'Hopital, Port-au-Prince.",200,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,buxifolia,,"Maytenus buxifolia (A.Rich.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652439,
5b957e48-59da-482f-9f3e-0e6c85ae69c2,NY,PreservedSpecimen,01287572,"L. R. Holdridge",1931,1944,9,3,"West Indies",Haiti,,,"Savane du Louis, M. des Commissaires.",1600,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Rajania,hastata,,"Rajania hastata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534503,
df5157aa-0fe6-406b-bcc6-b20c6aef0835,NY,PreservedSpecimen,1498580,"L. R. Holdridge",983,1942,2,10,"West Indies",Haiti,Nord-Est,,"Acul samedi.",100,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Anacardium,occidentale,,"Anacardium occidentale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747340,
b2c94cfa-5a65-4985-abb7-7a32b26c6917,NY,PreservedSpecimen,1367189,"L. R. Holdridge",1273,1942,6,16,"West Indies",Haiti,Centre,,"Near Mirabalais.",200,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,mutabilis,,"Stachytarpheta mutabilis (Jacq.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648745,
786ffc98-2e67-4cd4-917b-2a9e60daf7de,NY,PreservedSpecimen,1367191,"L. R. Holdridge",1273,1942,6,16,"West Indies",Haiti,Centre,,"Near Mirabalais.",200,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,mutabilis,,"Stachytarpheta mutabilis (Jacq.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648748,
7ec04ea8-f95b-4295-a431-f27c6725fb80,NY,PreservedSpecimen,878904,"L. R. Holdridge",230,1940,9,11,"West Indies","Puerto Rico",,,"Caribbean National Forest.",,,,,,,Plantae,Magnoliophyta,,Ericales,Cyrillaceae,Cyrilla,racemiflora,,"Cyrilla racemiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901314,
5b9d2e10-f11b-44f6-a6d9-b2a7d7bf0ed1,NY,PreservedSpecimen,1444057,"L. R. Holdridge",439,1940,11,18,"West Indies",Guadeloupe,,,"Sofaya, above Ste. Rose.",500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,longifolia,,"Ouratea longifolia (Lam.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714920,
057a8b0e-04e2-43b7-9c38-acef9efeb169,NY,PreservedSpecimen,953454,"L. R. Holdridge",15,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,,,Eucalyptus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012432,
fcdaad17-3828-4afa-85c3-4170d9687c53,NY,PreservedSpecimen,1500835,"L. R. Holdridge",1876,1943,12,20,"West Indies",Haiti,Ouest,,"Morne la Selle.",1800,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,tremula,,"Schefflera tremula (Krug & Urb.) Alain",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755684,
816718ad-5e73-4dce-bf71-100106f932ea,NY,PreservedSpecimen,1369067,"L. R. Holdridge",1225,1942,5,17,"West Indies",Haiti,Ouest,,"Port au Prince.",3,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Maclura,tinctoria,,"Maclura tinctoria (L.) D.Don ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598495,
88c59475-0158-40d9-a26c-423a6ba3541e,NY,PreservedSpecimen,1380102,"L. R. Holdridge",2227,1945,8,7,"West Indies",Haiti,Grand'Anse,,"Riviere Glace.",800,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,spicata,,"Byrsonima spicata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640467,
f79e6107-e12a-4edf-8800-7a2ea9f4cf6f,NY,PreservedSpecimen,00948417,"L. R. Holdridge",207,1940,8,22,"West Indies","Puerto Rico",,,"Camasey. 51A tract, Luquillo Unit.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mecranium,latifolium,,"Mecranium latifolium (Cogn.) Skean",,"J. D. Skean Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013263,
d18c3b90-9a04-46ec-ac81-0064b7397d96,NY,PreservedSpecimen,953460,"L. R. Holdridge",17,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,,,Eucalyptus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012443,
f720ae4c-cc55-454c-a069-f64f2bd003e0,NY,PreservedSpecimen,1601148,"L. R. Holdridge",1755,1943,10,7,"West Indies",Haiti,Ouest,,"Fonds Verrettes.",700,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,ciliaris,,"Digitaria ciliaris (Retz.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900426,
18ba02d1-d069-42a6-98b9-ba280c30fe8d,NY,PreservedSpecimen,1607262,"L. R. Holdridge",1747,1943,10,6,"West Indies",Haiti,,,Gona‹ves.,10,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,macrostachya,,"Setaria macrostachya Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065503,
4f211aa7-2e12-4787-aa2f-e83a3dabd179,NY,PreservedSpecimen,02125731,"L. R. Holdridge",5185,1963,2,22,"Central America","Costa Rica",,,"Cocos Island.",250,300,5.52787,-87.0616,"Georeferencing Quick Reference Guide, Version 2012",3841.57,Plantae,Bryophyta,,,Pilotrichaceae,Pilotrichum,corrugatum,,"Pilotrichum corrugatum Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308542,
4d21b7be-1752-45da-93d3-4c705114b494,NY,PreservedSpecimen,946514,"L. R. Holdridge",247,1940,9,20,"West Indies","Puerto Rico",,,"High luquillo Mts. along road.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,sintenisii,,"Marlierea sintenisii Kiaersk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015940,
23475a59-1841-4d72-9510-fe54951d35e6,NY,PreservedSpecimen,1330116,"L. R. Holdridge",447,1940,11,18,"West Indies",Guadeloupe,,,"Sofaya, above Ste. Rose.",700,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,urbaniana,,"Psychotria urbaniana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555574,
9ff985f9-e965-4d5e-a6f3-455da16f6193,NY,PreservedSpecimen,01401461,"L. R. Holdridge",1919,1944,8,8,"West Indies",Haiti,Ouest,,"Morne la Selle.",1700,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,bullata,,"Gesneria bullata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1635752,
0a30e33c-b894-4866-bdb1-375a9234268f,NY,PreservedSpecimen,01129967,"L. R. Holdridge",1909,1944,8,2,"West Indies",Haiti,,,"Barassa, M. des Commissaires.",1400,1400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Calycogonium,rhomboideum,,"Calycogonium rhomboideum Urb. & Ekman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289720,
79e3c3aa-54d4-471e-8ec3-fe70cae54ecd,NY,PreservedSpecimen,1378764,"L. R. Holdridge",1152,1942,4,25,"West Indies",Haiti,Ouest,,"West of Port au Prince.",50,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632959,
90748479-7117-4fbc-837f-aefbd7329615,NY,PreservedSpecimen,00680717,"L. R. Holdridge",24,1939,4,1,"West Indies","Puerto Rico",,,"Near San José.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Hyperbaena,laurifolia,,"Hyperbaena laurifolia (Poir.) Urb.",,"T. J. Zavortink",1962,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864670,
7847c6c0-b801-4d88-9c9e-118ec4dfe032,NY,PreservedSpecimen,1732040,"L. R. Holdridge",889,1941,12,14,"West Indies",Haiti,Ouest,,"Mornes à Cabrites.",300,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,pedata,,"Psiguria pedata (L.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939629,
a0ceef9e-a789-4aae-aab2-8bda3a3cc766,NY,PreservedSpecimen,1732066,"L. R. Holdridge",889,1941,12,14,"West Indies",Haiti,Ouest,,"Mornes à Cabrites.",300,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Psiguria,pedata,,"Psiguria pedata (L.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939655,
e8d246c7-4fd5-4c0b-b157-611422e472b7,NY,PreservedSpecimen,01071769,"L. R. Holdridge",6A,1939,3,22,"West Indies","Puerto Rico",Guánica,,"Insular Forest.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,holdridgei,,"Chionanthus holdridgei (Sw.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211973,
92533f5b-9440-4170-bb76-86a4d740b06b,NY,PreservedSpecimen,641901,"L. R. Holdridge",3166,1946,1,2,"West Indies",Haiti,,,"Mornes Vincent.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519467,
10bba4c9-4e02-47e8-8678-1e4b169ccf03,NY,PreservedSpecimen,789877,"L. R. Holdridge",3017,1945,5,15,"West Indies",Haiti,,,"Osman, Morne La Salle",1650,1650,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Stenodictyon,pallidum,,"Stenodictyon pallidum E.Britton ex H.A.Crum & Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460157,
babc9ad0-c191-4539-9a4e-8ef240f3a586,NY,PreservedSpecimen,00744641,"L. R. Holdridge",1213,1942,5,14,"West Indies",Haiti,,,"Near Petite Source, Morne des Commissaires",1400,1400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,umbellatum,,"Solanum umbellatum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876098,
d093ed5c-d615-4f8e-a22c-53a547cbf169,NY,PreservedSpecimen,1436508,"L. R. Holdridge",1820,1943,10,31,"West Indies",Haiti,Ouest,,"Fond Parisienne.",200,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,monticola,,"Eugenia monticola (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681644,
b73bba4c-7137-4d35-9e36-63d5da45a874,NY,PreservedSpecimen,817475,"L. R. Holdridge",3098,1945,8,4,"West Indies",Haiti,,,"Rivière Glace, morne La Hotte",800,1000,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,urceolatum,,"Thuidium urceolatum Lorentz",,"W. R. Buck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804975,
67570ef9-b904-4865-8d37-cdb13513877f,NY,PreservedSpecimen,878576,"L. R. Holdridge",733,1941,5,28,"West Indies","Puerto Rico",,,"Susúa Forest Reserve: Río Loco Trail.",,,18.0686,-66.8986,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,littoralis,,"Ouratea littoralis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903931,
4afd2fcb-c847-4ad4-a0d2-cd2d16c694d0,NY,PreservedSpecimen,1025213,"L. R. Holdridge",86,1939,12,23,"West Indies","Puerto Rico",,,"Along Baño De Oro, 1 mile above pool.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Cassipourea,guianensis,,"Cassipourea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115662,
a0e896df-aef2-4ddf-9a53-61fbb1a48fc1,NY,PreservedSpecimen,01071773,"L. R. Holdridge",6A,1939,3,22,"West Indies","Puerto Rico",Guánica,,"Insular Forest.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,holdridgei,,"Chionanthus holdridgei (Sw.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211994,
bf31ef70-da3f-49a1-b891-7893c90c2593,NY,PreservedSpecimen,1513708,"L. R. Holdridge",78,1939,12,1,"West Indies","Puerto Rico",,,"Padre de las Casas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senegalia,angustifolia,,"Senegalia angustifolia (Lam.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795745,
91749cea-afbf-499f-84ad-be04c86d6cbe,NY,PreservedSpecimen,01051385,"L. R. Holdridge",657,1941,4,29,"West Indies","Puerto Rico",,,"Experimental Station Woodlot, Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190248,
b14b9796-305a-4a70-bf71-33e8124b7e1d,NY,PreservedSpecimen,00858631,"L. R. Holdridge",648,1941,4,27,"West Indies","Puerto Rico",,,"Río Piedras.  Experimental Station Woodlot.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,crocea,,"Palicourea crocea (Sw.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960926,
1440a1a8-ad5b-4b96-b0cb-05ea1826ca2d,NY,PreservedSpecimen,1339739,"L. R. Holdridge",1158,1942,4,26,"West Indies",Haiti,Ouest,,"Mornes à Cabrites.",600,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,trifolia,,"Lantana trifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1591384,
b81cd6b2-f0b6-4c84-827f-edb1d310a70d,NY,PreservedSpecimen,989790,"L. R. Holdridge",689,1941,5,8,"West Indies","Puerto Rico",,,"Pizá Trail, Luquillo Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,piloselloides,,"Microgramma piloselloides (L.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099362,
d0dbd2b4-ef6a-4237-ac96-e783231b09ed,NY,PreservedSpecimen,01320111,"L. R. Holdridge",892,1941,12,14,"West Indies",Haiti,Ouest,,"Mornes à Cabrites.",300,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tabebuia,densifolia,,"Tabebuia densifolia Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568646,
ad656bd2-a5eb-49d2-9685-eeb71765713c,NY,PreservedSpecimen,01320112,"L. R. Holdridge",892,1941,12,14,"West Indies",Haiti,Ouest,,"Mornes à Cabrites.",300,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tabebuia,densifolia,,"Tabebuia densifolia Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568647,
c6be7c5e-33d8-4465-9236-52cb079e3d03,NY,PreservedSpecimen,1608213,"L. R. Holdridge",1176,1942,5,1,"West Indies",Haiti,,,"Etang Sanmatre, near Santier.",5,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073170,
a1d9ff9f-40d5-4bc7-9e94-13819813059d,NY,PreservedSpecimen,59268,"L. R. Holdridge",1951,1944,9,13,"West Indies",Haiti,,,"Gros Cheval, Morne des Commissaires.",1600,1600,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Psilochilus,macrophyllus,,"Psilochilus macrophyllus (Lindl.) Ames",,"E. P. Rothacker",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687315,
ca2878ac-76e4-4cce-b289-1e8437826f6d,NY,PreservedSpecimen,1723133,"L. R. Holdridge",1821,1943,11,3,"West Indies",Haiti,Ouest,,"Fond Parisienne.",50,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,fruticosa,,"Lepidaploa fruticosa (L.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148002,
87907dc6-06d7-426a-baac-afae8fdfa840,NY,PreservedSpecimen,641902,"L. R. Holdridge",3189,1946,1,3,"West Indies",Haiti,,,"Jardin Bois, Mornes des Commissaires.",1600,1600,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519468,
ad78cefb-f618-4cc9-9efa-7e91ad2fe656,NY,PreservedSpecimen,01113757,"L. R. Holdridge",30,1939,3,23,"West Indies","Puerto Rico",,,"Maricao Insular Forest.",,,18.156,-66.9888,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,krugii,,"Persea krugii Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293958,
b22e4515-eafe-4003-8e31-4f1d7a4ada2f,NY,PreservedSpecimen,01130454,"L. R. Holdridge",2028,1944,11,22,"West Indies",Haiti,,,"Bodarie to Thiote",800,1000,18.2569,-71.8988,"Georeferencing Quick Reference Guide, Version 2012",3086.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297002,
c989a767-9fd0-4007-a9d7-bf2eca698185,NY,PreservedSpecimen,1029609,"L. R. Holdridge",110,1940,5,14,"West Indies","Puerto Rico",Guayama,,"north of Guayama",,,18.0408,-66.1159,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Trichostigma,octandrum,,"Trichostigma octandrum (L.) H.Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121233,
5e0b1a04-4afd-4855-89f6-4a9d00e64f3a,NY,PreservedSpecimen,1511611,"L. R. Holdridge",1961,1944,11,9,"West Indies",Haiti,,,"Boncan Chat, M. des Comm.",1575,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,media,,"Stellaria media (L.) Vill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787887,
9f4e927e-bbfb-4e76-a59d-3e738494e957,NY,PreservedSpecimen,1029358,"L. R. Holdridge",510,1935,7,16,"West Indies","Puerto Rico",Luquillo,,"Luquillo Mountains.",,,18.3105,-65.7368,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,obovata,,"Ardisia obovata Desv. ex Ham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122311,
f812efc3-f8dd-44ac-8082-e56965db0dc8,NY,PreservedSpecimen,1799719,"L. R. Holdridge",1995,1944,11,17,"West Indies",Haiti,,,"Gros Cheval, M. des Comm.",1650,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041461,
66d7d594-2e21-4432-9454-64407b650c6d,NY,PreservedSpecimen,01382331,"L. R. Holdridge",2218,1945,8,7,"West Indies",Haiti,Grand'Anse,,"Riviere Glace.",800,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Marila,domingensis,,"Marila domingensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647811,
5373cbb2-4276-48fc-bcf6-accd32792573,NY,PreservedSpecimen,1433563,"L. R. Holdridge",1852,1943,12,6,"West Indies",Haiti,Nord,,"La Victoire.",1000,,19.3371,-72.0219,"Georeferencing Quick Reference Guide, Version 2012",774.619,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Savia,sessiliflora,,"Savia sessiliflora (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673300,
d8fed961-e577-4db1-882c-9d531228e0db,NY,PreservedSpecimen,649913,"L. R. Holdridge",2081,1945,6,20,"West Indies",Haiti,,,"Gros Cheval, M. des Commissaires",1680,1680,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,brasiliensis,,"Imperata brasiliensis Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268823,
a83272b9-ee9c-4665-9c41-c45cb06bb239,NY,PreservedSpecimen,1656368,"L. R. Holdridge",2043,1944,11,25,"West Indies",Haiti,Ouest,,"Rivière Soleilhet.",800,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,sprengeliana,,"Lepidaploa sprengeliana (Sch.Bip. ex) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155952,
f0690f05-b5d8-489d-aa74-80547aa149a7,NY,PreservedSpecimen,766953,"L. R. Holdridge",3084a,1945,8,4,"West Indies",Haiti,,,"Rivière Glace, Morne La Hotte",243.8,304.8,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Crossomitrium,orbiculatum,,"Crossomitrium orbiculatum Müll.Hal.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276815,
1a317f2c-7505-4cb7-a3a6-bcb0dbcb1b09,NY,PreservedSpecimen,57966,"L. R. Holdridge",1827,1943,11,8,"West Indies",Haiti,,,"Gros Cheval, Mornes des Commissaires",1620,1620,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,monorrhiza,,"Habenaria monorrhiza (Sw.) Rchb.f.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626172,
63f58661-9748-4b68-8d61-d974f2864bf0,NY,PreservedSpecimen,1800235,"L. R. Holdridge",1878,1943,12,20,"West Indies",Haiti,Ouest,,"East Morne la Selle.",1700,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,axillare,,"Hymenophyllum axillare Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2042174,
1671ea0c-2110-475d-9ebc-00880dbef546,NY,PreservedSpecimen,1732272,"L. R. Holdridge",621,1941,4,11,"West Indies","Puerto Rico",Luquillo,,"El Toro Trail.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,bifidus,,"Sticherus bifidus (Willd.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949879,
9f397b1c-b8dd-482f-a9d3-7fb8b4f9315a,NY,PreservedSpecimen,60809,"L. R. Holdridge",1199,1942,5,12,"West Indies",Haiti,,,"Boucan Chat, Morne des Commissaires",1600,1600,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,antillensis,,"Stelis antillensis Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677624,
673f0f88-0491-400c-b3e0-44dd3aa92c2c,NY,PreservedSpecimen,1360488,"L. R. Holdridge",2083,1945,7,15,"West Indies",Haiti,Sud-Est,,"Grand Gosier.",2,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,gnaphalodes,,"Tournefortia gnaphalodes (L.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579550,
9b008df1-4975-4b37-b307-f7b6b38b25af,NY,PreservedSpecimen,01113825,"L. R. Holdridge",85,1939,12,23,"West Indies","Puerto Rico",,,"Baño de Oro, Luquillo Mts.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Gesneria,viridiflora,,"Gesneria viridiflora (Decne.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298235,
6baf8bc0-f032-4a1a-8317-fade7d05f17b,NY,PreservedSpecimen,619907,"L. R. Holdridge",598a,1941,2,21,"West Indies",Haiti,,,"Pic Macayo?, Morne La Hotte",1676.4,2286,,,,,Plantae,Bryophyta,,,Dicranaceae,Bryohumbertia,filifolia,humilis,"Bryohumbertia filifolia var. humilis (Mont.) J.-P.Frahm",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659542,
998dba89-0c00-4ee1-8f03-9c6dd04b5b45,NY,PreservedSpecimen,1620526,"L. R. Holdridge",2110,1945,8,5,"West Indies",Haiti,Grand'Anse,,"Riviere Glace.",750,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,urens,,"Mucuna urens (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873867,
58d8ed07-8265-495f-8ad4-60e4cc94c21a,NY,PreservedSpecimen,1295500,"L. R. Holdridge",1422,1942,8,18,"West Indies",Haiti,Nord,,"Near Pilboreau.",700,,,,,,Plantae,Magnoliophyta,,Ericales,Pentaphylacaceae,Ternstroemia,peduncularis,,"Ternstroemia peduncularis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528051,
