﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e7ac9ff7-e005-4dd3-9427-93b5d4497913,NY,PreservedSpecimen,4212513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535801,http://sweetgum.nybg.org/images3/3765/913/04212513.jpg
202e87bc-0c8f-46e9-b448-95b9ba0a8ea2,NY,PreservedSpecimen,4212514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535802,http://sweetgum.nybg.org/images3/3765/914/04212514.jpg
c084a3c7-122c-46fb-b459-db90815bb942,NY,PreservedSpecimen,4212516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535804,http://sweetgum.nybg.org/images3/3765/916/04212516.jpg
03b48a34-1f29-4f38-8724-047d80080ea9,NY,PreservedSpecimen,4212517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535805,http://sweetgum.nybg.org/images3/3765/917/04212517.jpg
543013fb-e6d4-41bb-84a5-64ef1da7ac51,NY,PreservedSpecimen,4212518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535806,http://sweetgum.nybg.org/images3/3765/918/04212518.jpg
f9240adf-f6d4-4d9e-80d0-d0e247ca3ace,NY,PreservedSpecimen,4212519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535807,http://sweetgum.nybg.org/images3/3765/919/04212519.jpg
ae0c68a3-d828-4bf8-b9b7-3bcc4731bc4c,NY,PreservedSpecimen,4212520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535808,http://sweetgum.nybg.org/images3/3765/920/04212520.jpg
d39b9d84-5d5b-4cc9-9f83-38309573ebd2,NY,PreservedSpecimen,4212521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535809,http://sweetgum.nybg.org/images3/3765/921/04212521.jpg
a4fe6a29-2652-4fbe-946f-8f4ad2318946,NY,PreservedSpecimen,4212522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535810,http://sweetgum.nybg.org/images3/3765/922/04212522.jpg
c441da79-6cc8-410e-9402-c79aa1671e85,NY,PreservedSpecimen,4212523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535811,http://sweetgum.nybg.org/images3/3765/923/04212523.jpg
93ead349-9f9d-4ecb-8d84-6c55b00eeb0f,NY,PreservedSpecimen,4212524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535812,http://sweetgum.nybg.org/images3/3765/924/04212524.jpg
a7e435cd-e9fd-423c-ba84-2c5ab87f9f75,NY,PreservedSpecimen,4212525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535813,http://sweetgum.nybg.org/images3/3765/925/04212525.jpg
dc81368a-f629-4047-8064-bcd5c2f4e58a,NY,PreservedSpecimen,4212526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535814,http://sweetgum.nybg.org/images3/3765/926/04212526.jpg
c34bcf9d-64bf-4897-ba83-5867460b0b38,NY,PreservedSpecimen,4212527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535815,http://sweetgum.nybg.org/images3/3765/927/04212527.jpg
f833503a-5d48-4f2f-8e68-c45fe983c582,NY,PreservedSpecimen,4212528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535816,http://sweetgum.nybg.org/images3/3765/928/04212528.jpg
1c4ea011-0c66-4c78-ba8b-061ead744662,NY,PreservedSpecimen,4212529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535817,http://sweetgum.nybg.org/images3/3765/929/04212529.jpg
3f681e97-7a31-4e6d-87af-9837530f08c5,NY,PreservedSpecimen,4212530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535818,http://sweetgum.nybg.org/images3/3765/930/04212530.jpg
77a83dc0-428a-4923-a166-f67fdcce7a05,NY,PreservedSpecimen,4212531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535819,http://sweetgum.nybg.org/images3/3765/931/04212531.jpg
7e6e68d6-3f6a-451d-8473-e018ab4ac293,NY,PreservedSpecimen,4212532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535820,http://sweetgum.nybg.org/images3/3765/932/04212532.jpg
c372f8cb-de6c-4f52-9261-098383b43610,NY,PreservedSpecimen,4212533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535821,http://sweetgum.nybg.org/images3/3765/933/04212533.jpg
67b2f87d-a69e-49b8-98c9-c8b6237a1225,NY,PreservedSpecimen,4212534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535822,http://sweetgum.nybg.org/images3/3765/934/04212534.jpg
b9059740-deff-497e-bf64-743c19948925,NY,PreservedSpecimen,4212535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535823,http://sweetgum.nybg.org/images3/3765/935/04212535.jpg
d3731128-20f0-42d6-bdee-58001a8fb5b0,NY,PreservedSpecimen,4212536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535824,http://sweetgum.nybg.org/images3/3765/936/04212536.jpg
ffe5f70a-e022-46ae-890b-df5955c1d5d2,NY,PreservedSpecimen,4212537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535825,http://sweetgum.nybg.org/images3/3765/937/04212537.jpg
83f6349e-8736-467c-9407-345317935e65,NY,PreservedSpecimen,4212538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535826,http://sweetgum.nybg.org/images3/3765/938/04212538.jpg
3d9a8927-71c8-4bf2-b7aa-3af21026d4dd,NY,PreservedSpecimen,4212539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535827,http://sweetgum.nybg.org/images3/3765/939/04212539.jpg
6468c341-f743-42f2-a6bf-9817aad4cf6c,NY,PreservedSpecimen,4212540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535828,http://sweetgum.nybg.org/images3/3765/940/04212540.jpg
f5e2f157-07fb-4be2-a012-d6ec05efe99c,NY,PreservedSpecimen,4212541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535829,http://sweetgum.nybg.org/images3/3765/941/04212541.jpg
af7d5ce3-81a6-4cbf-8bc3-0f59db8180d4,NY,PreservedSpecimen,4212542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535830,http://sweetgum.nybg.org/images3/3765/942/04212542.jpg
cf1b364d-0b1d-4cd5-8a73-726018537a05,NY,PreservedSpecimen,4212543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535831,http://sweetgum.nybg.org/images3/3765/943/04212543.jpg
7a066617-9cec-4ffe-ab47-b5c674f45f64,NY,PreservedSpecimen,4212544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535832,http://sweetgum.nybg.org/images3/3765/944/04212544.jpg
78ab262e-59c0-4ad8-95ff-f6b22527f1e9,NY,PreservedSpecimen,4212545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535833,http://sweetgum.nybg.org/images3/3765/945/04212545.jpg
99a24720-2e12-47a0-a37c-43bef742af3c,NY,PreservedSpecimen,4212547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535835,http://sweetgum.nybg.org/images3/3765/947/04212547.jpg
7c411899-66a2-4792-ab77-379982776dd7,NY,PreservedSpecimen,4212548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535836,http://sweetgum.nybg.org/images3/3765/948/04212548.jpg
f6cdf823-c370-49d0-8683-1cee39e50492,NY,PreservedSpecimen,4212549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535837,http://sweetgum.nybg.org/images3/3765/949/04212549.jpg
e6617e7a-bf60-4a59-88ed-f030cedac835,NY,PreservedSpecimen,4212550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535838,http://sweetgum.nybg.org/images3/3765/950/04212550.jpg
f64aeff5-3089-42ee-8cc3-a69a36774309,NY,PreservedSpecimen,4212551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535839,http://sweetgum.nybg.org/images3/3765/951/04212551.jpg
fe46fdbb-c5ee-401a-b7a8-2b9038e03449,NY,PreservedSpecimen,4212552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535840,http://sweetgum.nybg.org/images3/3765/952/04212552.jpg
c6257b8d-eb2d-452d-8b83-dfb95217dedc,NY,PreservedSpecimen,4212553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535841,http://sweetgum.nybg.org/images3/3765/953/04212553.jpg
0cb4495e-f481-45a3-a09f-5bb6a12f69e0,NY,PreservedSpecimen,4212554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535842,http://sweetgum.nybg.org/images3/3765/954/04212554.jpg
5447bced-b3b1-4016-9508-8dbc05e9f893,NY,PreservedSpecimen,4212555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535843,http://sweetgum.nybg.org/images3/3765/955/04212555.jpg
4426f84b-ddaf-462a-b268-8f6363d3e3f3,NY,PreservedSpecimen,4212557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535845,http://sweetgum.nybg.org/images3/3765/957/04212557.jpg
93f4057f-52fe-496f-a8df-d48112ef1cde,NY,PreservedSpecimen,4212558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535846,http://sweetgum.nybg.org/images3/3765/958/04212558.jpg
91bcb3cf-652b-4560-b99a-9331a5c42a43,NY,PreservedSpecimen,4212559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535847,http://sweetgum.nybg.org/images3/3765/959/04212559.jpg
05df7cbe-98eb-4b29-a5f7-de008be93160,NY,PreservedSpecimen,4212560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535848,http://sweetgum.nybg.org/images3/3765/960/04212560.jpg
d759d0d6-347a-4230-bea3-a07a7265f719,NY,PreservedSpecimen,4212564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535852,http://sweetgum.nybg.org/images3/3765/964/04212564.jpg
b81b32ea-db37-4f66-939f-9d3ceb85cde8,NY,PreservedSpecimen,4212565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535853,http://sweetgum.nybg.org/images3/3765/965/04212565.jpg
66a6a4fa-3038-4543-b5fc-7047d1dfbf51,NY,PreservedSpecimen,4212566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535854,http://sweetgum.nybg.org/images3/3765/966/04212566.jpg
60cdd658-2fd4-4238-acfd-7bc798c94fcf,NY,PreservedSpecimen,4212567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535855,http://sweetgum.nybg.org/images3/3765/967/04212567.jpg
6843f3df-460a-406d-a15e-f8814a35ec6e,NY,PreservedSpecimen,4212568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535856,http://sweetgum.nybg.org/images3/3765/968/04212568.jpg
1c755c5a-172f-4f2f-8836-fbbf6a8a5868,NY,PreservedSpecimen,4212569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535857,http://sweetgum.nybg.org/images3/3765/969/04212569.jpg
e9e5fbea-9356-46ae-b38d-5fd627a8ea8e,NY,PreservedSpecimen,4212570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535858,http://sweetgum.nybg.org/images3/3765/970/04212570.jpg
9b09d8c6-6c26-494b-ac85-1dc3d9c673d0,NY,PreservedSpecimen,4212571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535859,http://sweetgum.nybg.org/images3/3765/971/04212571.jpg
8185b7c1-b651-404d-bca7-fee1135442dd,NY,PreservedSpecimen,4212572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535860,http://sweetgum.nybg.org/images3/3765/972/04212572.jpg
167d60bd-eb29-4925-94ea-dd7204a17d7b,NY,PreservedSpecimen,4212573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535861,http://sweetgum.nybg.org/images3/3765/973/04212573.jpg
9b0b801d-5f80-4dad-a3fb-d230a3c4e7c9,NY,PreservedSpecimen,4212574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535862,http://sweetgum.nybg.org/images3/3765/974/04212574.jpg
df9fe0ef-cb57-42fe-827e-7836c4960374,NY,PreservedSpecimen,4212575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535863,http://sweetgum.nybg.org/images3/3765/975/04212575.jpg
99bbb2e0-92cf-4f9d-9b2d-689639b4c3c6,NY,PreservedSpecimen,4212576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535864,http://sweetgum.nybg.org/images3/3765/976/04212576.jpg
74a01b5e-d61e-4d14-ad24-809f4255da0d,NY,PreservedSpecimen,4212577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535865,http://sweetgum.nybg.org/images3/3765/977/04212577.jpg
d71cb508-c214-4d67-b349-d3557792ce87,NY,PreservedSpecimen,4212578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535866,http://sweetgum.nybg.org/images3/3765/978/04212578.jpg
9389c10a-5319-4baf-8eb0-65f4c2eb1fd6,NY,PreservedSpecimen,4212579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535867,http://sweetgum.nybg.org/images3/3765/979/04212579.jpg
c29795a1-37b7-4230-9f36-85601132d6e3,NY,PreservedSpecimen,4212580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535868,http://sweetgum.nybg.org/images3/3765/980/04212580.jpg
626ce195-e194-4584-a478-54256026ad32,NY,PreservedSpecimen,4212581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535869,http://sweetgum.nybg.org/images3/3765/981/04212581.jpg
0c2da143-8693-4772-a032-8c694e48cec1,NY,PreservedSpecimen,4212582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535870,http://sweetgum.nybg.org/images3/3765/982/04212582.jpg
a1e98735-c34e-466f-8fbc-9da6df2638b0,NY,PreservedSpecimen,4212583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535871,http://sweetgum.nybg.org/images3/3765/983/04212583.jpg
93fcbfbb-8e7d-4b87-8f18-e7575654d1b9,NY,PreservedSpecimen,4212584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535872,http://sweetgum.nybg.org/images3/3765/984/04212584.jpg
9de89dd2-d089-474d-8316-d98bbc8480d7,NY,PreservedSpecimen,4212585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535873,http://sweetgum.nybg.org/images3/3765/985/04212585.jpg
1bbb8bb3-afe2-493e-874e-f2854f19ee03,NY,PreservedSpecimen,4212586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535874,http://sweetgum.nybg.org/images3/3765/986/04212586.jpg
79c6d43c-2109-4efd-b218-c91092dc9d65,NY,PreservedSpecimen,4212588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535876,http://sweetgum.nybg.org/images3/3765/988/04212588.jpg
530d0b59-01d8-489b-959e-c5a5c2cfd067,NY,PreservedSpecimen,4212590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535878,http://sweetgum.nybg.org/images3/3765/990/04212590.jpg
d4daef40-c8cf-4716-9e64-b1d499c84ead,NY,PreservedSpecimen,4212591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535879,http://sweetgum.nybg.org/images3/3765/991/04212591.jpg
0981a0e2-0210-441a-857f-516c04ac8a17,NY,PreservedSpecimen,4212592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535880,http://sweetgum.nybg.org/images3/3765/992/04212592.jpg
b68a66e2-51c2-491d-b301-fe5341732216,NY,PreservedSpecimen,4212593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535881,http://sweetgum.nybg.org/images3/3765/993/04212593.jpg
f133ceef-4a12-4768-877d-5c39281c565e,NY,PreservedSpecimen,4212594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535882,http://sweetgum.nybg.org/images3/3765/994/04212594.jpg
8a292fb9-a733-4b57-9d06-e4ce06ad8e45,NY,PreservedSpecimen,4212595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535883,http://sweetgum.nybg.org/images3/3765/995/04212595.jpg
