﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8d8ac2d-e19b-46bd-9201-dd112a3aeb6a,NY,PreservedSpecimen,00205600,"I. Vandebroek",246,2006,3,13,"West Indies","Dominican Republic","La Vega",,"Community of Cercado Alto",,,19.233,-70.5983,"Georeferencing Quick Reference Guide, Version 2012",2116.57,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044381,http://sweetgum.nybg.org/images3/931/381/00205600.jpg
e27ef8a4-5864-43a4-9eea-0e708a2ec5ec,NY,PreservedSpecimen,1688632,"A. H. Liogier",34487,1983,9,13,"West Indies","Puerto Rico",Fajardo,,"Colonia Paraíso.",300,300,18.2839,-65.7011,,1000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939344,
5b59bf2a-1bb6-4aeb-8e7a-77c38abbe2b3,NY,PreservedSpecimen,1688639,"A. H. Liogier",20234,1973,9,20,"West Indies","Dominican Republic","Santo Domingo",,"Comun, cerca del Jardin Botanico.",150,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939351,
8307ec87-7443-412b-872d-c2f2ef144d01,NY,PreservedSpecimen,1688630,"A. H. Liogier",24995,1984,3,8,"West Indies","Puerto Rico",,,"On roadside, Barrio Borinquen, San Lorenzo.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939342,
b4ae1bf2-6621-440e-986d-a99b65df2bc8,NY,PreservedSpecimen,1688636,"A. H. Liogier",31439,1980,12,18,"West Indies","Puerto Rico",Aibonito,,"On roadside, near Aibonito.",500,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939348,
8d8c508a-4186-417d-8c98-1bafa184ae8a,NY,PreservedSpecimen,4192376,"M. H. Nee",55840,2008,5,27,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","5.1 km N of bridge over Río Parapetí at Camiri, on highway from Camiri to Abapó and Santa Cruz.",905,905,-19.8986,-63.5342,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512422,http://sweetgum.nybg.org/images3/3575/834/04192376.jpg
56560d4c-0163-4b66-a620-b4a8e04145e4,NY,PreservedSpecimen,03457660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722441,http://sweetgum.nybg.org/images3/2824/372/03457660.jpg
666f61b5-e90f-4d4e-9433-12f6eeffb977,NY,PreservedSpecimen,05079092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118432,
c82245b2-a8fe-475b-be29-cf36850651f5,NY,PreservedSpecimen,05079093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118434,
16987300-0c63-47bb-aa3a-4aa7fc379f99,NY,PreservedSpecimen,5079095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118436,
58c89751-263b-44db-a395-4fba6a21d227,NY,PreservedSpecimen,5079096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118437,
af9a129e-e7f7-4dd5-b6cd-ca1deea20324,NY,PreservedSpecimen,05079097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118438,
9c9cfd93-4858-437c-a5dc-2f332125fec4,NY,PreservedSpecimen,5079098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118439,
c9709e84-ddf2-4adc-8349-d1b6080946f8,NY,PreservedSpecimen,5079099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118440,
7a0bf746-71cb-4966-bd06-c002b77828f5,NY,PreservedSpecimen,5079100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118441,
68757420-83aa-478c-8faa-081d9ad21c06,NY,PreservedSpecimen,5079101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118442,
756d9e2d-efc7-4564-91dd-f0fe60f7b86f,NY,PreservedSpecimen,5079102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118443,
01294136-9099-4d1a-b2d9-6ec1b3e9243b,NY,PreservedSpecimen,05079103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118444,
fb56fa17-3121-4f24-b2be-e38282a7a7d4,NY,PreservedSpecimen,5079104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118445,
0918a42e-eded-4739-8921-2b1d9914cf6a,NY,PreservedSpecimen,5079105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118446,
4fcdfa78-7d2e-4ad8-aa9f-b806f341e12b,NY,PreservedSpecimen,5079106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118447,
9770a526-a9e9-4ccb-ae51-553c8091a969,NY,PreservedSpecimen,5079107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118448,
d964e947-ce69-4aaa-bb86-6fe7e0d1af20,NY,PreservedSpecimen,5079108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118449,
8dbbfa92-ada2-418c-be15-66fe517ae234,NY,PreservedSpecimen,5079109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118450,
eba76f78-74ed-4688-a266-958007e914e9,NY,PreservedSpecimen,1688628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939340,http://sweetgum.nybg.org/images3/881/218/1688628.jpg
15f40a1c-f67a-46d5-90c5-96d1646f44ab,NY,PreservedSpecimen,02844327,"D. E. Atha",15827,2016,9,25,"North America","United States of America","New York","Suffolk Co.","6.8 air km NNW of Riverhead town center, Long Island Horticultural Research Laboratory of the Cornell Cooperative Extension, between Horton and Roanoke Avenues and between Sound and Reeves Avenues",30,30,40.9567,-72.712,,25,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,"T. C. Andres",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262561,http://sweetgum.nybg.org/images3/2380/354/02844327.jpg
a4f0e5b2-db28-4892-80e4-555aedd1eab5,NY,PreservedSpecimen,04336113,"M. C. Pace",1281,2023,9,15,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden: The Caribbean Experience at the Edible Academy: Abundance bed.",,,40.86,-73.8736,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5042737,http://sweetgum.nybg.org/images3/4245/824/04336113.jpg
