﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87a11f99-52e8-4860-9803-664e64dc3fd4,NY,PreservedSpecimen,2063084,"P. M. Andrade",765,1986,3,26,"South America",Brazil,"Minas Gerais",,"Estaçao Biologica de Caratinga (EBC). Fazenda Montes Claros. 400 km East of Belo Horizonte, vicinity of Rio Manhuacú, Valley of Rio Doce",400,680,-19.83,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339416,
c026aa7c-4ae3-4797-92e0-f39b9e0e41b2,NY,PreservedSpecimen,2063088,"G. M. Magalhaes",15476,1959,3,31,"South America",Brazil,"Minas Gerais",,"8 km da Chapada, Rodoviaria Rio-Bahia, para Joaima",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339543,
4936007f-b6c0-434f-9adb-e217294a3588,NY,PreservedSpecimen,2063104,"I. F. Rego",730,1991,1,10,"South America",Brazil,Acre,,"RBO-AC, BR-317 km 68, AEF/FUNTAC.",,,-10.5,-67.75,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,krukovii,"Copaifera langsdorffii var. krukovii Dwyer",,"J. Silva Costa",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339585,
ee83e2d4-5c27-45e2-9d2c-d855af177bb9,NY,PreservedSpecimen,2063134,"J. B. E. Pohl",1867,,,,"South America",Brazil,,,"Ad Pillar ad Agua Quente",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339630,
945e00fe-afd3-4e00-a34f-d047f40a00d5,NY,PreservedSpecimen,2063074,"G. G. Hatschbach",26065,1971,1,23,"South America",Brazil,"Mato Grosso do Sul","Sidrolândia Mun.","Santa Fé",,,-20.9319,-54.9614,"Other source",73119,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339397,http://sweetgum.nybg.org/images3/2030/915/02063074.jpg
5e129f23-5087-490c-80e4-316acc00788f,NY,PreservedSpecimen,470837,"G. G. Hatschbach",17020,1967,8,27,"South America",Brazil,Paraná,"Umuarama Mun.","Serra Dourada",,,-23.7664,-53.325,"Other source",46517,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769938,http://sweetgum.nybg.org/images3/1194/541/00470837.jpg
83d1faa8-0100-48e2-9b99-12f5078f0cfc,NY,PreservedSpecimen,777491,"W. Ganev",1585,1992,11,28,"South America",Brazil,Bahia,"Abaíra Mun.","Caminho Ribeirao de Baixo-Piata, pelas Quebradas, Serra do Atalho",1200,1200,-13.25,-41.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,,"Copaifera langsdorffii Desf.",,"L. P. de Queiroz; P. Hervencio",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319861,http://sweetgum.nybg.org/images3/2028/867/00777491.jpg
a3268422-d056-4707-aef1-b04d87bd2de1,NY,PreservedSpecimen,777493,"W. Ganev",1507,1992,11,20,"South America",Brazil,Bahia,"Abaíra Mun.","Engenho de Baixo - Catolés",1000,1000,-13.3,-41.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,,"Copaifera langsdorffii Desf.",,"L. P. de Queiroz",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319864,http://sweetgum.nybg.org/images3/2028/869/00777493.jpg
324ce11e-e471-49d8-8f49-56eedbb0adc7,NY,PreservedSpecimen,777492,"W. Ganev",1516,1992,11,20,"South America",Brazil,Bahia,"Abaíra Mun.","Engenho de Baixo - Catolés, próximo ao Rio do Ribeirao",950,950,-13.3,-41.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,,"Copaifera langsdorffii Desf.",,"L. P. de Queiroz",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319863,http://sweetgum.nybg.org/images3/2028/868/00777492.jpg
012344d1-5527-4ee3-b9c4-1743522e2f0a,NY,PreservedSpecimen,470824,"L. P. de Queiroz",4070,1994,10,11,"South America",Brazil,Bahia,"Barra Mun.","Ca. 58 km W de Ibotirama, na BR-242",,,-12.2,-43.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,sabulicola,,"Copaifera sabulicola J.A.S.Costa & L.P.Queiroz",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769999,http://sweetgum.nybg.org/images3/1226/684/00470824.jpg
fd2e3987-d04f-4724-aa4a-be033ddb5ca9,NY,PreservedSpecimen,470897,"R. F. Vieira",1139,1991,11,1,"South America",Brazil,Bahia,"Correntina Mun.","Casa do Sr. Ramiro; no matao de Correntina",670,670,-13.37,-44.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770019,http://sweetgum.nybg.org/images3/2028/196/00470897.jpg
f9b952f8-8eae-4d70-9569-a41c8638131e,NY,PreservedSpecimen,470851,"L. Coradin",5781,1983,6,17,"South America",Brazil,Bahia,"Formosa do Rio Preto Mun.","Estrada Barreiras - Correntes km 150",670,670,-10.98,-45.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,malmei,,"Copaifera malmei Harms",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770010,http://sweetgum.nybg.org/images3/2028/170/00470851.jpg
d825ed7c-df23-47f4-bd7b-811d7c41bf07,NY,PreservedSpecimen,470833,"L. Coradin",6300,1983,6,30,"South America",Brazil,Bahia,"Gentio do Ouro Mun.","Estrada Santo Inacio-Gameleira do Acurua, Km 20",700,700,-11.27,-42.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,coriacea,,"Copaifera coriacea Mart.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770005,http://sweetgum.nybg.org/images3/1194/539/00470833.jpg
63e7e43a-b35b-46af-a3fc-9143216cac8c,NY,PreservedSpecimen,470898,"L. P. de Queiroz",3403,1993,7,22,"South America",Brazil,Bahia,"Iraquara Mun.","Ca. 3 km N de Agua de Rega na esrada para Souto Soares, local conhecido como ladeira do Veio Dedé",1000,1000,-12.1494,-41.7714,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,sabulicola,,"Copaifera sabulicola J.A.S.Costa & L.P.Queiroz",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770020,http://sweetgum.nybg.org/images3/1226/695/00470898.jpg
0760f914-e358-4d6d-aa55-a4d96773d019,NY,PreservedSpecimen,777494,"W. Ganev",1845,1993,7,14,"South America",Brazil,Bahia,"Rio de Contas Mun.","Caminho Funil do Porco-gordo, capim vermelho",1100,1100,-13.75,-42.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,,"Copaifera langsdorffii Desf.",,"L. P. de Queiroz; P. Hervencio",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319862,http://sweetgum.nybg.org/images3/2028/870/00777494.jpg
96195ab8-9e04-43a5-9f57-80d8af5c58b9,NY,PreservedSpecimen,470825,"L. P. de Queiroz",4074,1994,10,11,"South America",Brazil,Bahia,"Tabocas do Brejo Velho Mun.","Ca. 101 km W de Ibotirama na BR-242",,,-12.25,-43.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,sabulicola,,"Copaifera sabulicola J.A.S.Costa & L.P.Queiroz",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769943,http://sweetgum.nybg.org/images3/1226/685/00470825.jpg
2b576d7f-df4c-43de-87a3-4de376778936,NY,PreservedSpecimen,470911,"L. M. C. Gonçalves",107,1981,5,27,"South America",Brazil,Bahia,"Tucano Mun.",,,,-10.87,-38.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,arenicola,,"Copaifera arenicola (Ducke) J.A.S.Costa & L.P.Queiroz",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770027,http://sweetgum.nybg.org/images3/1226/701/00470911.jpg
547bff6e-16bc-4fe1-b1da-c1923091009d,NY,PreservedSpecimen,470835,"H. da S. Brito",315,1991,6,1,"South America",Brazil,Bahia,"Xique-Xique Mun.","Km 6 a 8 da estrada que liga Santo Inacio/Gentio do Ouro. Margem do rio prox. a ponte",,,-10.8219,-42.7308,"Other source",100560,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,coriacea,,"Copaifera coriacea Mart.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770006,http://sweetgum.nybg.org/images3/1194/540/00470835.jpg
20799bf0-c310-4a23-a617-cb00a025667d,NY,PreservedSpecimen,2062993,"S. Romaniuc Neto",372,1985,7,28,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros. Cachoeira do Rio Preto.",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338595,http://sweetgum.nybg.org/images3/2030/841/02062993.jpg
6c07fe0b-ac63-42d8-82fe-b8f117b2fc99,NY,PreservedSpecimen,2062989,"D. R. Hunt",5988,1966,6,14,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Barra do Garças-Xavantina road about midway between the two villages, 78 km from Xavantina",,,-15.8903,-52.2567,"Other source",123012,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338576,http://sweetgum.nybg.org/images3/2030/837/02062989.jpg
7ab9cef3-c2fa-4139-a76d-7879cbf2c18e,NY,PreservedSpecimen,470701,"I. Silberbauer-Gottsberger",43-16175,1975,1,16,"South America",Brazil,"São Paulo","Botucatu Mun.","18 km ao Norte, 14 km Leste de Sao Manoel. Ao longo da estrada Sao Manuel-Piracicaba. 1 km antes da entrada para Rio Bonito",550,550,-22.75,-48.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,glabra,"Copaifera langsdorffii var. glabra (Vogel) Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31381,http://sweetgum.nybg.org/images3/2028/097/00470701.jpg
4c523553-a5ec-4ec4-a524-f83796344f92,NY,PreservedSpecimen,470861,"R. M. Klein",183,1949,10,27,"South America",Brazil,"Santa Catarina","Brusque Mun.","Mata do Hoffmann",50,50,-27.1,-48.9,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,trapezifolia,,"Copaifera trapezifolia Hayne",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769975,http://sweetgum.nybg.org/images3/2028/177/00470861.jpg
0f1a71b6-ba9d-434c-a9ae-4bb5ec7a1ce6,NY,PreservedSpecimen,470856,"R. Reitz",5711,1953,9,4,"South America",Brazil,"Santa Catarina","Brusque Mun.",Azambuja,50,50,-27.1266,-48.9101,"Georeferencing Quick Reference Guide, Version 2012",1546.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,trapezifolia,,"Copaifera trapezifolia Hayne",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769980,http://sweetgum.nybg.org/images3/2028/172/00470856.jpg
f318a02d-9b05-48f6-addf-3da779a5341a,NY,PreservedSpecimen,470872,"W. Hoehne",,1945,1,18,"South America",Brazil,"São Paulo","Caieiras Mun.",,,,-23.3603,-46.74,"Other source",9448,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769962,http://sweetgum.nybg.org/images3/2028/183/00470872.jpg
6654008a-6318-48ae-a387-b9aabcaecf8d,NY,PreservedSpecimen,2062951,"E. P. Heringer",14062,1974,12,18,"South America",Brazil,Goiás,"Caldas Novas Mun.","At headwaters of the creek, ""Rio Quente"", at the hotel, ""Pousada do Rio Quente"", at foot of west side of the Serra de Caldas (a flat-topped batholithic dome), 13 km due WSW of city of Caldas Novas.",,,-17.8,-48.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338018,http://sweetgum.nybg.org/images3/2030/799/02062951.jpg
a21c8da3-f861-4ab2-b035-721f740f7fa7,NY,PreservedSpecimen,470865,"A. Almeida",s.n.,1971,1,12,"South America",Brazil,"São Paulo","Campinas Mun.","Estrada de Vira Copos, Idaiatuba",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,glabra,"Copaifera langsdorffii var. glabra (Vogel) Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770012,http://sweetgum.nybg.org/images3/2028/178/00470865.jpg
f96498ce-b8fd-4299-be17-92b95a26e670,NY,PreservedSpecimen,2062986,"J. P. P. Carauta",762,1969,1,29,"South America",Brazil,"Mato Grosso do Sul","Campo Grande Mun.","Prope Lagoa Rica",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338553,http://sweetgum.nybg.org/images3/2030/834/02062986.jpg
0315d729-800f-42e2-b943-90c5272a1b53,NY,PreservedSpecimen,1921800,"E. Nogueira",149,1981,1,14,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Topo do Pico dos Pirineus, serra do Catingueiro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338016,http://sweetgum.nybg.org/images3/2030/631/01921800.jpg
41942daa-634c-48db-9eaa-2e00a3522e4b,NY,PreservedSpecimen,2062983,"J. R. Pirani",1580,1987,2,4,"South America",Brazil,Goiás,"Cristalina Mun.","Ca. 8 km da cidade, estrada para Paracatu.",1050,1050,-16.77,-47.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338496,http://sweetgum.nybg.org/images3/2030/831/02062983.jpg
7668937f-6456-46e4-9148-178895295ddc,NY,PreservedSpecimen,1015506,"G. Martinelli",16182,2007,6,20,"South America",Brazil,Piauí,"Curimatá Mun.","Serra Vermelha, 52 km de Curimatá.",660,660,-9.6878,-44.2375,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,,"Copaifera langsdorffii Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106606,http://sweetgum.nybg.org/images3/2030/379/01015506.jpg
56605b67-e4e2-4d77-bfc7-90333edcb774,NY,PreservedSpecimen,470860,"R. Reitz",1624,1954,3,2,"South America",Brazil,"Santa Catarina","Ibirama Mun.",,100,100,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,trapezifolia,,"Copaifera trapezifolia Hayne",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769981,http://sweetgum.nybg.org/images3/2028/176/00470860.jpg
ef9f2243-f8ac-4d03-b3bf-b44e29d0fb8d,NY,PreservedSpecimen,02703521,"E. M. Saddi",532,2011,11,11,"South America",Brazil,"Minas Gerais","Itatiaiuçu Mun.","Parcela P2 dos estudos para o EIA do Complexo Serra Azul.",,,-20.2083,-44.4683,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,,"Copaifera langsdorffii Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006208,http://sweetgum.nybg.org/images3/2172/608/02703521.jpg
8de31146-d3f3-46df-b7a8-7545f64cce5a,NY,PreservedSpecimen,470826,"E. H. A. Rodrigues",48,1990,8,5,"South America",Brazil,"São Paulo","Jaboticabal Mun.","Fazenda Santa Isabel, Margem esquerda do Rio Mogi-Guaçu",,,-21.25,-48.3197,"Other source",22420,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769957,http://sweetgum.nybg.org/images3/1194/534/00470826.jpg
d570ef46-6daa-4713-a7f0-bdf9545beb34,NY,PreservedSpecimen,470839,"A. Uhlmann",40,1994,12,13,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Parque Estadual do Cerrado",,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769969,http://sweetgum.nybg.org/images3/1194/543/00470839.jpg
61f083bc-632d-4582-88e5-4ac3f0fc44c0,NY,PreservedSpecimen,1040005,"A. C. Cervi",6151,1996,8,17,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Parque Estadual do Cerrado",,,-24.23,-49.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,,"Copaifera langsdorffii Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501772,http://sweetgum.nybg.org/images3/2030/421/01040005.jpg
3c0e50fb-6d80-4a49-9140-3331428ad1c3,NY,PreservedSpecimen,470881,"H. de F. Leitão Filho",10396,1979,9,10,"South America",Brazil,"São Paulo","Joanópolis Mun.","15 km da Cidade junto a Cachoeira dos Pretos",,,-22.9303,-46.27,"Other source",22329,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770017,http://sweetgum.nybg.org/images3/1194/555/00470881.jpg
3a8858b7-3586-4d0f-8f17-205165dd1644,NY,PreservedSpecimen,470880,"G. F. J. Pabst",9261,1968,12,25,"South America",Brazil,"São Paulo","Lindóia Mun.",,,,-22.5203,-46.65,"Other source",6377,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769944,http://sweetgum.nybg.org/images3/1194/554/00470880.jpg
77cc6ea3-48e3-4498-8d5e-bc5a49da19dc,NY,PreservedSpecimen,470836,"J. Spada",195/73,1973,2,15,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserve Florestal da CVRD. Est. Peroba Osso, ant. 142, Km. 3890, lado esquerdo",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,oblongifolia,oblongifolia,"Copaifera oblongifolia Mart. ex Hayne var. oblongifolia",,"J. Silva Costa",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770007,http://sweetgum.nybg.org/images3/2028/163/00470836.jpg
f5f5a5d0-bea1-454b-b1c9-392a00eaaaea,NY,PreservedSpecimen,777490,"J. da Cruz",s.n.,1987,9,28,"South America",Brazil,Paraná,"Londrina Mun.","Fazenda Sao Bento/Fazenda Remansinho. Rio Tibagi",,,-23.3106,-51.1628,"Other source",63728,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,,"Copaifera langsdorffii Desf.",,"A. O. S. Vieira",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769963,http://sweetgum.nybg.org/images3/2028/866/00777490.jpg
8d216061-d438-425a-84ce-3fc62e98d895,NY,PreservedSpecimen,2062987,"E. de F. Almeida",198,1982,5,19,"South America",Brazil,"Minas Gerais","Marliéria Mun.","Parque Florestal do Rio Doce, Lagoa Don Elvécio. Folha SE.23-Z-D. Ponto 289",200,400,-19.8,-42.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338554,http://sweetgum.nybg.org/images3/2030/835/02062987.jpg
7828ebd5-1bbe-47bf-882e-92716732eee9,NY,PreservedSpecimen,2062990,"G. C. P. Pinto",53/82,1982,5,19,"South America",Brazil,"Minas Gerais","Marliéria Mun.","Parque Florestal Estadual do Rio Doce, Lagoa Don Elvécio",,,-19.8,-42.6167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338577,http://sweetgum.nybg.org/images3/2030/838/02062990.jpg
d0144808-dcc2-4b96-a612-05dbe7ac914a,NY,PreservedSpecimen,470874,"S. Romaniuc Neto",1256,1991,9,25,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Mata da Mariana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769973,http://sweetgum.nybg.org/images3/1194/552/00470874.jpg
6f8ac953-7972-4ef8-b61d-3e51f7d8889b,NY,PreservedSpecimen,470899,"W. Mantovani",1664,1981,2,8,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Martinho Prado. Reserva Biologica da Fazenda Campininha",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769941,http://sweetgum.nybg.org/images3/1194/560/00470899.jpg
ba642671-e725-45b6-a7f7-b039ab2c850d,NY,PreservedSpecimen,2063073,"B. M. T. Walter",2490,1995,7,25,"South America",Brazil,Goiás,"Niquelândia Mun.","Serra Negra. Estrada paralela ao Rio Bagagem entre a Serra Negra e este (margem direita).",600,,-13.98,-48.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339395,http://sweetgum.nybg.org/images3/2030/914/02063073.jpg
61e2a4b5-c6df-4e04-ae8b-0d9dcce26d94,NY,PreservedSpecimen,2063055,"E. Onishi",918,1969,2,10,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","Acampamento da Expedição Inglesa, 4 km em direção Norte na Estrada de Rodagem Xavantina - Cachimbo.",,,-12.9,-51.8689,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339161,http://sweetgum.nybg.org/images3/2030/897/02063055.jpg
f5d65545-1c99-43dd-b544-18c25086af9a,NY,PreservedSpecimen,1921748,"G. C. G. Argent",6339,1967,9,11,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","Near Xavantina.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337738,http://sweetgum.nybg.org/images3/2030/581/01921748.jpg
7ee917ed-db76-4496-b394-b0bb2851c6da,NY,PreservedSpecimen,2063085,"B. A. S. Pereira",3356,1997,5,6,"South America",Brazil,"Minas Gerais","Paracatu Mun.","No km 10 da estrada Porto Soledade/Paracatú",850,850,-17.33,-47.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339419,http://sweetgum.nybg.org/images3/2030/926/02063085.jpg
e1cfd74f-67f7-41f4-8d76-0771d7a87013,NY,PreservedSpecimen,2063032,"E. P. Heringer",3396,1954,5,20,"South America",Brazil,"Minas Gerais","Paraopeba Mun.","Hôrto Florestal de Paraopeba",,,-19.2744,-44.4042,"Other source",26090,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339135,http://sweetgum.nybg.org/images3/2030/876/02063032.jpg
c89a2790-50a6-4b2c-90cb-e0dc88d33cd2,NY,PreservedSpecimen,470702,"G. K. Gottsberger",11-21176,1976,1,21,"South America",Brazil,"São Paulo","Pardinho Mun.","In the surroundings",,,-23.08,-48.3697,"Other source",14628,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31382,http://sweetgum.nybg.org/images3/1194/531/00470702.jpg
