﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
759acf63-3f7e-48c4-a078-894e4fa0e51a,NY,PreservedSpecimen,2594525,"G. T. Prance",6613,1968,7,29,"South America",Bolivia,Pando,,"W bank of Rio Madeira between Cachoeiras Madeira and Misericórdia.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,longifolia,,"Tibouchina longifolia (Vahl) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848128,http://sweetgum.nybg.org/images3/1829/198/02594525.jpg
2f542ecc-6ac7-401e-98be-730421cdb1f2,NY,PreservedSpecimen,01479369,"P. J. M. Maas",6613,1987,10,7,"South America",Brazil,Amazonas,,"Left bank of Rio Negro, between Rio Cuiuni and Rio Ararirá. NW of Barcelos",,,-0.52,-63.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,sericea,sericea,"Swartzia sericea Vogel var. sericea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383880,http://sweetgum.nybg.org/images3/652/307/01479369.jpg
cc3b7b93-8092-4d2e-b8c8-f6d3ad533ae5,NY,PreservedSpecimen,1062773,"J. J. Pipoly",6613,1984,2,3,"South America",Brazil,Amazonas,,"0-3 Km N of 211 of Perimetral N Hwy; Pico Rondon.",0,0,1.53,-62.8,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,croceoides,,"Palicourea croceoides Desv. ex Ham.",,"C. M. Taylor",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268650,http://sweetgum.nybg.org/images3/278/907/v-301-01062773.jpg
c426d4e2-1818-4b3c-b1c5-7d99a0599306,NY,PreservedSpecimen,2458062,"S. P. Churchill",6613,1975,9,21,"North America","United States of America",Nebraska,"Polk Co.","6.6 miles south of Platte River on Hwy 39",,,40.9582,-95.8814,"GEOLocate Web Application",8277,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,occidentalis,,"Symphoricarpos occidentalis Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670524,http://sweetgum.nybg.org/images3/2039/495/02458062.jpg
00ed4c1c-c2a4-4087-884d-19502e44465f,NY,PreservedSpecimen,1290429,"B. A. Krukoff",6613,1934,10,15,"South America",Brazil,Amazonas,"Humaitá Mun.","Near Livramento, on Rio Livramento.",,,-7.50611,-63.0208,,202650,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mouriri,guianensis,,"Mouriri guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759830,http://sweetgum.nybg.org/images3/602/041/01290429.jpg
082304c9-9797-446a-9f65-670137c23e6f,NY,PreservedSpecimen,00878206,"W. R. Anderson",6613,1973,3,8,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 16-17 km by road N of Alto Paraíso",1600,1600,-14.0122,-47.4118,"Online gazetteer",5000,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,pohliana,weddelliana,"Geonoma pohliana subsp. weddelliana (H.Wendl. ex Drude) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950510,http://sweetgum.nybg.org/images3/1639/363/00878206.jpg
00b55775-3014-444b-a1b8-322e209cd416,NY,PreservedSpecimen,00878207,"W. R. Anderson",6613,1973,3,8,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 16-17 km by road N of Alto Paraíso",1600,1600,-14.0122,-47.4118,"Online gazetteer",5000,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,pohliana,weddelliana,"Geonoma pohliana subsp. weddelliana (H.Wendl. ex Drude) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950512,http://sweetgum.nybg.org/images3/1639/364/00878207.jpg
d702306d-341a-4436-981a-b10ae687ebaf,NY,PreservedSpecimen,01955347,"R. E. Halling",6613,1991,8,23,"North America","United States of America","New York","Clinton Co.","Hearn Swamp.",,,,,,,Fungi,Basidiomycota,,,Hydnangiaceae,Laccaria,striatula,,"Laccaria striatula (Peck) Peck",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721421,http://sweetgum.nybg.org/images3/1605/685/01955347.jpg
a0eace86-5016-4a11-9f47-090f419931ec,NY,PreservedSpecimen,2636008,"J. L. Zarucchi",6613,1988,5,15,"South America",Colombia,Antioquia,"La Unión Mun.","Km 16 of road La Unión-Sonsón (40 km before Sonsón).",2360,,5.9,-75.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,,,Psammisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932438,http://sweetgum.nybg.org/images3/1926/687/02636008.jpg
9be2fc71-69b6-4a26-a511-9818f00da731,NY,PreservedSpecimen,01095513,"A. M. Amorim",6613,2006,11,26,"South America",Brazil,Bahia,"Arataca Mun.","RPPN Caminho das Pedras. Serra do Peito-de-Moça, entrada a 9,5 km no Assent. Santo Antônio, mais 8,9 km até a sede da RPPN. Trilha de acesso ao topo da serra, após a Mormaço.",900,936,-15.1742,-39.3394,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,,,"Myrcia DC.",,"L. R. Landrum",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391388,http://sweetgum.nybg.org/images3/2156/344/01095513.jpg
92321752-9373-499a-9745-bf73b5402caf,NY,PreservedSpecimen,01528273,"M. A. Baker",6613,1986,2,24,"South America",Ecuador,"Morona Santiago",,"Oeste de la ciudad del Macas",1160,1160,-2.3,-78.12,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Masdevallia,,,Masdevallia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155844,http://sweetgum.nybg.org/images3/3532/600/01528273.jpg
433bdaae-aa26-4160-96b4-0a42f15325c1,NY,PreservedSpecimen,811627,"P. K. H. Dusén",6613,1908,9,28,"South America",Brazil,Paraná,,Icarehý.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,involucrata,,"Mikania involucrata Hook. & Arn.",,"M. R. Ritter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803387,http://sweetgum.nybg.org/images3/1686/603/00811627.jpg
246ba705-a56b-4ca8-9a86-545d4b627853,NY,PreservedSpecimen,126537,"C. R. Sperling",6613,1982,8,14,"South America",Bolivia,Pando,,"Prov. Nicolas Suarez.  Ca. 30 km southwest of Cobija on the road to Naraueda, near the villa Marieta.",250,250,-11.18,-68.17,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Fusaea,longifolia,,"Fusaea longifolia (Aubl.) Saff.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476403,
f064d98e-c728-4b73-aa20-9cf04948009a,NY,PreservedSpecimen,1657986,"T. G. Yuncker",6613,1936,7,28,"Central America",Honduras,,,"On tree trunk, forest near the summit of the range above El Achote, :ln cloud zone, above the plains of Siguatepeque, 1800 m, altitude.",,,14.5505,-87.8496,"Georeferencing Quick Reference Guide, Version 2012",1501.57,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,,,Bazzania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184396,http://sweetgum.nybg.org/images3/875/924/1657986.jpg
96301256-46a0-4cfe-afb9-ed7615d76d19,NY,PreservedSpecimen,02216715,"J. Llavona",6613,1971,6,22,"South America",Venezuela,,,"Aves Island: windward side",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Laurencia,obtusa,,"Laurencia obtusa (Huds.) J.V.Lamour.",,"L. R. Almodóvar",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363905,http://sweetgum.nybg.org/images3/1794/377/02216715.jpg
2c231151-5a9b-4d27-9dfc-567ee8bff3cf,NY,PreservedSpecimen,02676592,"W. H. Welch",6613,1940,10,8,"North America","United States of America",Indiana,"Parke Co.","Fallen Rock, 14 mi W of Greencastle.",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Phaeoceros,oreganus,,"Phaeoceros oreganus (Austin) Hässel",,"J. D. Thompson",1997,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950417,
40ca8e13-510c-44b0-9067-1edaa413ac27,NY,PreservedSpecimen,679791,"W. R. Maxon",6613,1923,5,31,"Central America",Panama,,,"Originally from Gatun Lake, C. L.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Hylocereus,monacanthus,,"Hylocereus monacanthus (Lem.) Britton & Rose",,"R. Bauer",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841920,http://sweetgum.nybg.org/images3/3328/031/00679791.jpg
4cabdef3-f787-48be-b7dc-bffb817d1766,NY,PreservedSpecimen,58316,"J. T. Roíg y Mesa",6613,1935,7,31,"West Indies",Cuba,,,"Near Cueva del Curo [Curvo ?], south of Turquino Peak, Oriente",1051.6,1051.6,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Jacquiniella,teretifolia,,"Jacquiniella teretifolia (Sw.) Britton & P.Wilson",,"C. Schweinfurth",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522072,
a8577891-3e5a-48b8-a113-b354c094826e,NY,PreservedSpecimen,1129465,"E. G. Britton",6613,1907,3,12,"West Indies",Bahamas,"New Providence",,Waterloo.,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Mangifera,indica,,"Mangifera indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484380,http://sweetgum.nybg.org/images3/347/398/v-179-01129465.jpg
9fcd9b9d-f3df-443a-8e96-1eaf94a2d160,NY,PreservedSpecimen,930653,"H. S. Irwin",6613,1964,10,3,"South America",Brazil,"Mato Grosso",,"10 km. S. of Garapú.",300,400,-13.3,-52.57,,10000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,egensis,,"Fridericia egensis (Poepp. ex Bureau & K.Schum.) L.G.Lohmann",,"M. Kaehler",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944120,"http://sweetgum.nybg.org/images3/1298/298/00930653-01.jpg | http://sweetgum.nybg.org/images3/1298/299/00930653-02.jpg"
d02e1e19-94b4-4551-8046-62c0e71fb41c,NY,PreservedSpecimen,4631994,"W. S. Judd",6613,1992,5,22,"West Indies","Dominican Republic","Elias Piña",,"Cordillera Central; Loma Nalga de Maco; collected along western slope to the peak",1700,1960,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,damaecornis,,"Sticta damaecornis (Sw.) Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4605887,http://sweetgum.nybg.org/images3/3975/866/04631994.jpg
da7ec8b9-3ecb-4659-be91-b539c5910367,NY,PreservedSpecimen,01255899,"G. S. Bunting",6613,1978,11,23,"South America",Venezuela,Zulia,,"Bolívar. Carretera Palito Blanco-Quiroz, en sitio 2 km al este del desvío hacia El Consejo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,roseum,glaucescens,"Pithecellobium roseum var. glaucescens (Pittier) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499372,http://sweetgum.nybg.org/images3/357/199/v-149-01255899.jpg
e10c8f8c-9d6c-43ae-a9c9-bc887163f988,NY,PreservedSpecimen,02388158,"J. M. Schunke-Vigo",6613,1973,8,2,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Quebrada Luís Sálas (5 km Noreste de Puerto Pizana)",350,370,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,interrupta,interrupta,"Geonoma interrupta (Ruiz & Pav.) Mart. subsp. interrupta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631602,http://sweetgum.nybg.org/images3/1641/470/02388158.jpg
e31539cc-cde3-49a1-b950-c738f612dc1b,NY,PreservedSpecimen,02388159,"J. M. Schunke-Vigo",6613,1973,8,2,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Quebrada Luís Sálas (5 km Noreste de Puerto Pizana)",350,370,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,interrupta,interrupta,"Geonoma interrupta (Ruiz & Pav.) Mart. subsp. interrupta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631603,http://sweetgum.nybg.org/images3/1641/471/02388159.jpg
2e6a565d-6c6d-412b-91e8-f5f8bae1019e,NY,PreservedSpecimen,172256,"S. D. Knapp",6613,1984,7,23,"South America",Peru,Loreto,"Maynas Prov.","Yanamono, Explorama Tourist Camp on Rio Amazonas between Indiana and mouth of Rio Napo, ca. 80 km. northeast of Iquitos",100,100,-3.47,-72.8,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,yanamonense,,"Solanum yanamonense S.Knapp",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705306,http://sweetgum.nybg.org/images3/540/417/00172256.jpg
30db2211-1c4d-4106-9565-2df963f551d7,NY,PreservedSpecimen,02549522,"D. C. Daly",6613,1990,5,24,"South America",Bolivia,"El Beni","José Ballivián Prov.","Rio Beni, above confluence with Rio Quiquibey, 3.5 hr upstream from Rurrenabaque.",320,320,-14.73,-67.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senegalia,multipinnata,,"Senegalia multipinnata (Ducke) Seigler & Ebinger",,"D. S. Seigler; J. E. Ebinger",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834465,http://sweetgum.nybg.org/images3/1801/531/02549522.jpg
6dd0c0cb-5f2f-430a-91c6-186011c71f54,NY,PreservedSpecimen,03891131,"C. L. Lundell",6613,1936,7,,"Central America",Belize,,,"British Honduras. El Cayo District: Mountain Pine Ridge. San Agustin. Rio Frio.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,volubile,,"Lygodium volubile Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4174066,http://sweetgum.nybg.org/images3/3268/390/03891131.jpg
cf7b7239-eb7f-4b7e-b275-980260ee9e8a,NY,PreservedSpecimen,3823082,"M. Kessler",6613,1996,6,23,"South America",Bolivia,Cochabamba,"Carrasco Prov.","108 km antigua carretera Cochabomba-Villa Tunari",2950,,-17.15,-65.63,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,cuspidatum,,"Elaphoglossum cuspidatum (Willd.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103121,http://sweetgum.nybg.org/images3/3167/185/03823082.jpg
f40ac9dc-192b-4f84-af05-fb0a46ca6a64,NY,PreservedSpecimen,4514048,"G. Eiten",6613,1965,11,5,"South America",Brazil,"Rio de Janeiro","Resende Mun.","planalto of Mt. Itatiáia, 300 m NW of shelter house along road",2300,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Stereocaulon,ramulosum,,"Stereocaulon ramulosum Räusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4620930,"http://sweetgum.nybg.org/images3/4066/346/04514048-01.jpg | http://sweetgum.nybg.org/images3/4066/347/04514048-02.jpg"
47fd43b3-1638-4efd-9908-3e10e9139554,NY,PreservedSpecimen,1884750,"T. W. Edmondson",6613,1930,8,13,"North America",Canada,"Nova Scotia","Annapolis Co.",,,,44.95,-65.0667,"GEOLocate Web Application",2579,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anaphalis,margaritacea,,"Anaphalis margaritacea (L.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102167,http://sweetgum.nybg.org/images3/1007/353/01884750.jpg
2c50ff6e-6c9c-4008-882a-faa0a732942e,NY,PreservedSpecimen,4050989,"Y. E. J. Mexia",6613,1934,10,28,"South America",Ecuador,"Los Ríos",,"Near Quevedo, Canton Vinces",50,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356870,http://sweetgum.nybg.org/images3/3388/422/04050989.jpg
b22c0f3f-a6e2-4328-9179-78cf73cab2cd,NY,PreservedSpecimen,3779766,"L. J. Dorr",6613,1989,7,11,"South America",Ecuador,"Zamora Chinchipe",,"Trail above the N bank of the Río Zamora ca. 25 km E of Loja on new road to Zamora",2092,2125,-4,-79.22,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,triphyllum,,"Anthurium triphyllum Brongn. ex Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065622,http://sweetgum.nybg.org/images3/3400/982/03779766.jpg
6bc5c482-fa13-4db7-be9f-558eeac49672,NY,PreservedSpecimen,2962230,"F. L. Stevens",6613,,,,"West Indies","Puerto Rico",,,,,,,,,,Fungi,Ascomycota,,,Meliolaceae,Meliola,andirae,,"Meliola andirae Earle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449812,http://sweetgum.nybg.org/images3/2510/452/02962230.jpg
451025f3-3118-4022-9fd3-e7a3a583c778,NY,PreservedSpecimen,4121800,"P. C. Hutchison",6613,1964,9,15,"South America",Peru,Piura,"Huancabamba Prov.","Cerro Colorado, overlooking Huancabamba",2000,,-5.40247,-79.4445,"Georeferencing Quick Reference Guide, Version 2012",6557,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,dolabriformis,,"Peperomia dolabriformis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439424,http://sweetgum.nybg.org/images3/3548/798/04121800.jpg
c1a93ada-06c9-467d-a02c-f048cde5c26d,NY,PreservedSpecimen,04585068,"C. B. Robinson",6613,1909,2,,Asia,Philippines,Laguna,"Los Baños Mun.",Luzon,,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,,,"Mazosia A.Massal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4584316,http://sweetgum.nybg.org/images3/3828/333/04585068.jpg
558085d1-1412-4306-b1f1-725887960e91,NY,PreservedSpecimen,1455542,"G. J. Harrison",6613,1930,4,13,"North America","United States of America",Arizona,,"Camp Creek",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,parviflora,,"Petunia parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681777,http://sweetgum.nybg.org/images3/489/818/01455542.jpg
b6d6ae16-6a92-4c9a-bdba-4aa714758762,NY,PreservedSpecimen,1773932,"W. C. Ferguson",6613,1928,6,8,"North America","United States of America","New York","Nassau Co.",,,,40.8737,-73.6234,"GEOLocate Web Application",3336,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925481,http://sweetgum.nybg.org/images3/846/978/1773932.jpg
80817eed-8879-47d7-9a8c-ea5a009340ff,NY,PreservedSpecimen,1923869,"A. Cronquist",6613,1950,6,20,"North America","United States of America",Oregon,"Morrow Co.","Blue Mountains between Spray and Hardman",1097,,45.0745,-119.657,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,careyana,,"Balsamorhiza careyana A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147637,http://sweetgum.nybg.org/images3/1098/394/01923869.jpg
5dca6c7c-5cb5-4586-802c-5bfd2bf916f9,NY,PreservedSpecimen,2723606,"W. W. Eggleston",6613,1911,4,18,"North America","United States of America","New Mexico","Rio Arriba Co.","Pinon belt Pass southeast of Tierra Amarilla",2320,,36.6185,-106.519,"Georeferencing Quick Reference Guide, Version 2012",9399,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cercocarpus,montanus,montanus,"Cercocarpus montanus Raf. var. montanus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023653,http://sweetgum.nybg.org/images3/2355/367/02723606.jpg
988fea9a-2d49-437f-95ac-7ac0d974e7f8,NY,PreservedSpecimen,2315838,"C. L. Porter",6613,1954,8,5,"North America","United States of America",Colorado,"Jackson Co.","Open meadows at Muddy Pass on US 40",2673,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,multiflora,,"Viguiera multiflora (Nutt.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239779,http://sweetgum.nybg.org/images3/2601/969/02315838.jpg
6abd64dc-dede-4e26-8b65-1f5941eec4d9,NY,PreservedSpecimen,2920307,"M. L. Conrad",6613,1973,5,19,"North America","United States of America",Colorado,"Mesa Co.","2.2 miles south of Jct. 50 & 141 on Hwy. 141.",1494,,38.97,-108.47,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,scaposa,,"Hymenoxys scaposa (DC.) K.F.Parker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254096,http://sweetgum.nybg.org/images3/2513/665/02920307.jpg
fbbcc6c5-c94d-4bf8-8700-f4d5cc668f75,NY,PreservedSpecimen,02982974,"S. M. Tracy",6613,1900,4,16,"North America","United States of America",Florida,"Pinellas Co.",,,,28.0258,-82.7678,"GEOLocate Web Application",4086,Fungi,Ascomycota,,,Pleosporomycetidae,Hysterographium,lineolatum,,"Hysterographium lineolatum (Cooke) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3291139,http://sweetgum.nybg.org/images3/2352/101/02982974.jpg
6584dda5-cf86-4bb4-a7c6-5f763d546514,NY,PreservedSpecimen,3063940,"C. B. Wolf",6613,1935,4,30,"North America","United States of America",California,"San Bernardino Co.","Death Valley region, 8 mi. no. of Denning Spring (or about 6  4/10 mi. by road from Amargosa River).",152,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Chorizanthe,brevicornu,brevicornu,"Chorizanthe brevicornu Torr. var. brevicornu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3296464,http://sweetgum.nybg.org/images3/2411/010/03063940.jpg
d4e5c96b-b6a8-487d-b5be-f0679dfadb75,NY,PreservedSpecimen,6613,"M. L. Fernald",7239,1937,9,20,"North America","United States of America",Virginia,"Sussex Co.","E of Burt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,bifidum,projectum,"Paspalum bifidum var. projectum Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707327,http://sweetgum.nybg.org/images3/526/655/00006613.jpg
1d6d8651-7cc4-4ca5-be92-e6e1d32aeadd,NY,PreservedSpecimen,1016586,"A. Salino",6613,2001,4,17,"South America",Brazil,"São Paulo","Itanhaém Mun.","Parque Estadual da Serra do Mar, Núcleo de Curucutu.",100,120,-24.1664,-46.8286,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Lindsaea,stricta,,"Lindsaea stricta (Sw.) Dryand.",,"A. Salino",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179703,http://sweetgum.nybg.org/images3/1832/452/01016586.jpg
