﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5c35c1d-aebe-41c6-8c46-8ff04bd522ef,NY,PreservedSpecimen,04307071,"D. H. Norris",108694,2006,1,26,"North America","United States of America",Georgia,"Towns Co.","Chattahoochee National Forest, along Appalachian Trail at Unicoi Gap",1150,1150,34.8067,-83.755,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,subisidiosum,,"Parmotrema subisidiosum (Müll.Arg.) Hale",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907037,http://sweetgum.nybg.org/images3/4082/224/04307071.jpg
5cd42ccd-fe65-4487-b717-f842a9315153,NY,PreservedSpecimen,04307072,"D. H. Norris",108716,2006,1,26,"North America","United States of America",Georgia,"Towns Co.","Chattahoochee National Forest, along Appalachian Trail at Unicoi Gap",1150,1150,34.8067,-83.755,,,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Umbilicaria,mammulata,,"Umbilicaria mammulata (Ach.) Tuck.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907038,http://sweetgum.nybg.org/images3/4082/225/04307072.jpg
88fc0d8e-dba5-4373-b4d4-41ac87e0bb8f,NY,PreservedSpecimen,04307073,"D. H. Norris",108714,2006,1,26,"North America","United States of America",Georgia,"Towns Co.","Chattahoochee National Forest, along Appalachian Trail at Unicoi Gap",1150,1150,34.8067,-83.755,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,multipunctoides,,"Lepra multipunctoides (Dibben) Lendemer & R.C.Harris",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907040,http://sweetgum.nybg.org/images3/4082/226/04307073.jpg
e9e3c6e9-2f51-4ae6-a61c-26fd040ad74d,NY,PreservedSpecimen,04307074,"D. H. Norris",108707,2006,1,26,"North America","United States of America",Georgia,"Towns Co.","Chattahoochee National Forest, along Appalachian Trail at Unicoi Gap",1150,1150,34.8067,-83.755,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,finkii,,"Lepraria finkii (B.de Lesd.) R.C.Harris",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907041,http://sweetgum.nybg.org/images3/4082/227/04307074.jpg
b307da78-7ac6-48a4-9e5c-f358aa9120c7,NY,PreservedSpecimen,04307077,"D. H. Norris",108641,2006,1,22,"North America","United States of America",Georgia,"White Co.","Chattahoochee National Forest, along Andrews Cove Trail",650,650,34.78,-83.735,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,strigosa,"acid deficient chemotype","Usnea strigosa race acid deficient chemotype (Ach.) Eaton",,"N. M. Hillyard",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907057,http://sweetgum.nybg.org/images3/4082/228/04307077.jpg
816b68e6-35e8-4315-ac76-67dcc1f145a8,NY,PreservedSpecimen,04307078,"D. H. Norris",108638,2006,1,22,"North America","United States of America",Georgia,"White Co.","Chattahoochee National Forest, along Andrews Cove Trail",650,650,34.78,-83.735,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,beauvoisii,,"Sticta beauvoisii Delise",,"N. M. Hillyard",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907058,http://sweetgum.nybg.org/images3/4082/229/04307078.jpg
9fa1d86b-ba2c-43e5-bfee-e2058c84ea7b,NY,PreservedSpecimen,04307079,"D. H. Norris",108642,2006,1,22,"North America","United States of America",Georgia,"White Co.","Chattahoochee National Forest, along Andrews Cove Trail",650,650,34.78,-83.735,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,caperata,,"Flavoparmelia caperata (L.) Hale",,"N. M. Hillyard",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907059,http://sweetgum.nybg.org/images3/4082/230/04307079.jpg
8bb3c948-be81-4623-97a0-0197b84b219e,NY,PreservedSpecimen,04307080,"D. H. Norris",108649,2006,1,22,"North America","United States of America",Georgia,"White Co.","Chattahoochee National Forest, along Andrews Cove Trail",650,650,34.78,-83.735,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Tuckermanopsis,ciliaris,,"Tuckermanopsis ciliaris (Ach.) Gyeln.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907060,http://sweetgum.nybg.org/images3/4082/231/04307080.jpg
f16499b4-fbbc-47c0-a5f1-63047285103d,NY,PreservedSpecimen,04307081,"D. H. Norris",108642A,2006,1,22,"North America","United States of America",Georgia,"White Co.","Chattahoochee National Forest, along Andrews Cove Trail",650,650,34.78,-83.735,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,mellissii,,"Parmotrema mellissii (C.W.Dodge) Hale",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907062,http://sweetgum.nybg.org/images3/4082/232/04307081.jpg
1be7880b-b337-4188-805f-cde60e360187,NY,PreservedSpecimen,04307082,"D. H. Norris",108637,2006,1,22,"North America","United States of America",Georgia,"White Co.","Chattahoochee National Forest, along Andrews Cove Trail",650,650,34.78,-83.735,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Ramboldia,russula,,"Ramboldia russula (Ach.) Kalb, Lumbsch & Elix",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907063,http://sweetgum.nybg.org/images3/4082/233/04307082.jpg
e2079516-31f7-47c8-853d-a21a8fe1ffab,NY,PreservedSpecimen,04307083,"D. H. Norris",108669,2006,1,22,"North America","United States of America",Georgia,"White Co.","Chattahoochee National Forest, along Andrews Cove Trail",650,650,34.78,-83.735,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,didyma,didyma,"Cladonia didyma (Fée) Vain. var. didyma",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907064,http://sweetgum.nybg.org/images3/4082/234/04307083.jpg
27d8770b-3f22-4118-a6da-17564d4fa022,NY,PreservedSpecimen,04307084,"D. H. Norris",108650,2006,1,22,"North America","United States of America",Georgia,"White Co.","Chattahoochee National Forest, along Andrews Cove Trail",650,650,34.78,-83.735,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,fragilinata,,"Sticta fragilinata T.McDonald",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907065,http://sweetgum.nybg.org/images3/4082/235/04307084.jpg
d8c65eb8-ea49-4be3-bfea-b97ea58d1523,NY,PreservedSpecimen,04307069,"D. H. Norris",108717,2006,1,26,"North America","United States of America",Georgia,"Towns Co.","Chattahoochee National Forest, along Appalachian Trail at Unicoi Gap",1150,1150,34.8067,-83.755,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Ricasolia,quercizans,,"Ricasolia quercizans (Michx.) Stizenb.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907035,http://sweetgum.nybg.org/images3/4082/223/04307069.jpg
21671053-6f51-4db1-a053-666a26caf073,NY,PreservedSpecimen,240291,"D. H. Norris",76176,1991,1,4,"North America","United States of America",California,"Tulare Co.","At Leavis Flat Campground near California Hot Springs (east of Earlimart on Highway J 22), Sequoia National Forest",900,900,35.97,-118.7,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,bolanderi,,"Porella bolanderi (Austin) Pearson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377994,http://sweetgum.nybg.org/images3/4189/899/00240291.jpg
1abaeabb-d4b8-4418-90bd-f707360f6383,NY,PreservedSpecimen,699680,"D. H. Norris",5716,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita.",2600,2600,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,swartzii,,"Sematophyllum swartzii (Schwägr.) W.H.Welch & H.A.Crum",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838279,http://sweetgum.nybg.org/images3/4180/930/00699680.jpg
8da5616a-9991-489a-b070-36f3f7befb86,NY,PreservedSpecimen,244362,"D. H. Norris",58316,1981,2,17,"North America","United States of America",California,"Humboldt Co.","On steep road cliff along Hwy. 96 near Skunk Creek ca. 3 miles south of Weitchpec",,,41.15,-123.68,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Solenostoma,obovatum,,"Solenostoma obovatum (Nees) C.Massal.",,,2018,8,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699425,http://sweetgum.nybg.org/images3/4175/382/00244362.jpg
787ac493-39e2-4307-b7fb-0256f2da7f0c,NY,PreservedSpecimen,586186,"D. H. Norris",63-22,1963,3,28,"North America","United States of America",Missouri,"Howard Co.","100 yds. East of Central Methodist College Football Field, Fayette",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Acaulon,triquetrum,,"Acaulon triquetrum (Spruce) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=678067,http://sweetgum.nybg.org/images3/4175/394/00586186.jpg
e87cfdbe-4595-47c0-9b47-e31e563810e2,NY,PreservedSpecimen,699674,"D. H. Norris",6845A,1967,7,,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along Haitian border.",1400,1400,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,swartzii,,"Sematophyllum swartzii (Schwägr.) W.H.Welch & H.A.Crum",,"W. R. Buck",1986,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838270,http://sweetgum.nybg.org/images3/4180/745/00699674.jpg
8acb4ec1-242d-4665-a333-abb754442949,NY,PreservedSpecimen,01300314,"D. H. Norris",13989,1970,7,26,"North America",Mexico,Nayarit,"Acaponeta Mun.","Near Jesús María.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mariosousa,coulteri,,"Mariosousa coulteri (Benth.) Seigler & Ebinger",,"M. de L. Rico-Arce",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574152,http://sweetgum.nybg.org/images3/402/212/v-149-01300314.jpg
4c7bb2c6-8a14-480f-a034-803167d5fc2d,NY,PreservedSpecimen,2122837,"D. H. Norris",28199,1973,11,23,Oceania,Australia,Tasmania,,"Hamilton Municipality. About 1 mi E of ranger's cottage on road to Derwent Bridge.",700,,-42.13,146.18,,,Plantae,Bryophyta,,,Hookeriaceae,Achrophyllum,dentatum,,"Achrophyllum dentatum (Hook.f. & Wilson) Vitt & Crosby",,"A. J. Fife",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290238,http://sweetgum.nybg.org/images3/2016/242/02122837.jpg
3f9e7360-ebe6-4ea0-8a50-6eccd20a76d3,NY,PreservedSpecimen,4437101,"D. H. Norris",32943,1974,1,16,Oceania,Australia,Tasmania,,"Bothwell Municipality, near Half Moon Creek on west side of Great Lake",1200,,-41.73,146.72,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4703922,http://sweetgum.nybg.org/images3/3927/822/04437101.jpg
b9bcc655-a3a9-4efd-9c63-df69498034f7,NY,PreservedSpecimen,4437104,"D. H. Norris",29865,1973,12,11,Oceania,Australia,Tasmania,,"Esperance Municipality. along Arve Rd. about one-half mile east of Willies Saddle",350,,-43.15,146.83,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4703925,"http://sweetgum.nybg.org/images3/3927/826/04437104-01.jpg | http://sweetgum.nybg.org/images3/3927/827/04437104-02.jpg"
cdc640c9-2fb2-43dd-9f76-cb3126d5107a,NY,PreservedSpecimen,4437092,"D. H. Norris",32015,1974,1,11,Oceania,Australia,Tasmania,,"Ringarooma Municipality, about 5 miles north of Weldborough along road to Scottsdale",,,-41.2,147.9,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4703913,"http://sweetgum.nybg.org/images3/3927/815/04437092-01.jpg | http://sweetgum.nybg.org/images3/3927/816/04437092-02.jpg"
7900278d-fb82-4ae4-8497-5e5e050c404b,NY,PreservedSpecimen,04437091,"D. H. Norris",32073,1974,1,11,Oceania,Australia,Tasmania,,"Ringarooma Municipality, along Weld River at highway to St. Helens about one mile southeast of Weldborough",,,-41.23,147.95,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4703912,"http://sweetgum.nybg.org/images3/3927/813/04437091-01.jpg | http://sweetgum.nybg.org/images3/3927/814/04437091-02.jpg"
9f41dcc6-e711-41a6-be75-74c94fab2775,NY,PreservedSpecimen,2084004,"D. H. Norris",97097,1999,12,12,"South America",Argentina,"Tierra del Fuego",,"In Estancia Moat on road J about 75 km east of junction with Highway 3.",110,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,integrifolia,,"Breutelia integrifolia (Taylor) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255298,http://sweetgum.nybg.org/images3/2020/762/02084004.jpg
355e6fca-1e9a-4898-9ad4-b76b90adb4f7,NY,PreservedSpecimen,1751609,"D. H. Norris",6961B,1967,8,,"West Indies","Dominican Republic",,,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km from El Seibo",600,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Odontolejeunea,lunulata,,"Odontolejeunea lunulata (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976563,http://sweetgum.nybg.org/images3/995/154/1751609.jpg
ded53314-7f6c-4772-8a1c-ed85be31f60f,NY,PreservedSpecimen,1140131,"D. H. Norris",B4956,1967,7,,"West Indies","Dominican Republic","La Vega",,"La Ciénaga, near confluence of Rio de la Izquierda and Rio de Los Guanos to form Rio Yaque del Norte.",1100,1200,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,subpinnatum,,"Sematophyllum subpinnatum (Brid.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280066,http://sweetgum.nybg.org/images3/4243/098/01140131.jpg
cc144592-1c30-48f1-aaf6-6470e0b22b5d,NY,PreservedSpecimen,1140117,"D. H. Norris",B6956,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,subpinnatum,,"Sematophyllum subpinnatum (Brid.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279963,http://sweetgum.nybg.org/images3/4243/631/01140117.jpg
618bc477-668d-4d4e-a366-66d72cc7fdd8,NY,PreservedSpecimen,699286,"D. H. Norris",B6956,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 Km from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,subpinnatum,,"Sematophyllum subpinnatum (Brid.) E.Britton",,"W. R. Buck",1983,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836896,http://sweetgum.nybg.org/images3/4246/838/00699286.jpg
22035f51-f841-4ba9-8236-4e636d48a029,NY,PreservedSpecimen,1140106,"D. H. Norris",B5716,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita.",2600,2600,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,swartzii,,"Sematophyllum swartzii (Schwägr.) W.H.Welch & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279950,http://sweetgum.nybg.org/images3/4254/083/01140106.jpg
6b483da3-8c26-491c-9f9f-0216a0b0ee7f,NY,PreservedSpecimen,699664,"D. H. Norris",B6143,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of range, along the Haitian border, vic. line between Independencia and San Rafael Provinces",1700,2000,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,swartzii,,"Sematophyllum swartzii (Schwägr.) W.H.Welch & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838182,http://sweetgum.nybg.org/images3/4254/292/00699664.jpg
27f8bae2-36f6-4f9e-bd90-ceaaf0c13567,NY,PreservedSpecimen,1093839,"D. H. Norris",B6987,1967,8,13,"West Indies","Dominican Republic","El Seibo",,"Along coast road from Miches to Higuey, ca. 8 km from Higuey, ca. sea level",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Taxithelium,planum,,"Taxithelium planum (Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238191,http://sweetgum.nybg.org/images3/4254/393/01093839.jpg
08b0f492-4e17-40d2-8e3d-366b4b8cb9b8,NY,PreservedSpecimen,04434675,"D. H. Norris",60474,1981,5,29,Oceania,"Papua New Guinea",Morobe,,"steep W facing slopes E of Wantoap River ca. 3 km NNW of Wantoat",1500,1700,-6.12,146.45,,,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,Anthocerotaceae,Folioceros,glandulosus,,"Folioceros glandulosus (Lehm. & Lindenb.) D.C.Bhardwaj",,"S. Piippo",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698949,http://sweetgum.nybg.org/images3/4168/302/04434675.jpg
be1fac0f-c867-4427-9db5-a66cef0db8ef,NY,PreservedSpecimen,4466630,"D. H. Norris",59360,1981,5,18,Oceania,"Papua New Guinea",Morobe,,"Rawlinson Range, near Ogeramnang airstrip",1000,1200,-6.48,147.35,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,acutifolia,,"Porella acutifolia (Lehm. & Lindenb.) Trevis.",,"S. Piippo",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715153,http://sweetgum.nybg.org/images3/4190/123/04466630.jpg
51f09926-34be-4381-a949-f4bcf79fb8c8,NY,PreservedSpecimen,4466931,"D. H. Norris",63467,1981,7,10,Oceania,"Papua New Guinea",Morobe,,"Mt. Sarawaket Southern Range 6 km SSW of Iloko.",2700,2900,-6.3083,147.17,,,,,,,,Porella,geheebii,,"Porella geheebii (Steph.) S.Hatt.",,"S. Piippo",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4716077,http://sweetgum.nybg.org/images3/4202/842/04466931.jpg
2103b5db-a2ca-4e3f-bfb9-a81aae1209de,NY,PreservedSpecimen,04583652,"D. H. Norris",61111,1981,6,11,Oceania,"Papua New Guinea",Morobe,,"E part of Cromwell Mts. In moderately well-developed moss forest along ridge ca. 5 km WSW of Siwea",2100,2200,-6.325,147.55,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Neolepidozia,wallichiana,,"Neolepidozia wallichiana (Gottsche) Fulford & J.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747890,http://sweetgum.nybg.org/images3/3975/657/04583652.jpg
b05f9154-668b-4086-b675-44d718efc91c,NY,PreservedSpecimen,573907,"D. H. Norris",#B6774,1967,7,,"West Indies","Dominican Republic",Independencia,,"On S side of Cordillera de Neiba along Carretera Internacional, vic. line between San Rafael and Independencia Provinces",365.8,365.8,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,voluta,,"Radula voluta Taylor",,"K. Yamada",1988,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519188,"http://sweetgum.nybg.org/images3/4261/628/00573907-01.jpg | http://sweetgum.nybg.org/images3/4261/629/00573907-02.jpg"
ff4d1973-e0e5-4e4a-bc3d-ab163803832c,NY,PreservedSpecimen,01912280,"D. H. Norris",44355,1974,6,25,Oceania,Fiji,Central,"Rewa (Prov.)","Viti Levu. near Colo-i-Suva, E of city of Suva",300,,-18.03,178.42,,,Plantae,Bryophyta,,,Sematophyllaceae,Trichosteleum,boschii,,"Trichosteleum boschii (Dozy & Molk.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148386,http://sweetgum.nybg.org/images3/4278/094/01912280.jpg
cb4d9aa8-debc-45d4-8be3-743493273759,NY,PreservedSpecimen,700288,"D. H. Norris",5078,1967,7,,"West Indies","Dominican Republic","La Vega",,"S bank of Río Los Guanos, just above confluence with Río de la Izquierda",1100,1200,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Wijkia,flagellifera,,"Wijkia flagellifera (Broth.) H.A.Crum",,"W. R. Buck",1983,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841274,
