﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3b24d39-d0c0-497a-96cb-8665c7a40af8,NY,PreservedSpecimen,967260,"J. S. Miller",6551,1991,6,25,"West Indies","Puerto Rico",Isabela,,"Along route 466, 2 km e of Punto Jacinto.",0,0,18.53,-67.07,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,gnaphalodes,,"Tournefortia gnaphalodes (L.) R.Br.",,"J. S. Miller",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030300,http://sweetgum.nybg.org/images3/210/511/v-282-00967260.jpg
73036c99-6ede-4d08-bc41-b0f882492f4d,NY,PreservedSpecimen,967295,"J. S. Miller",6598,1991,6,30,"West Indies","Puerto Rico",Peñuelas,,"Along route 386, ca. 4 km N of Peñuelas.",,,18.08,-66.73,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,filiflora,,"Tournefortia filiflora Griseb.",,"J. S. Miller",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030397,http://sweetgum.nybg.org/images3/210/546/v-282-00967295.jpg
9d4e9f27-be93-489d-9360-b282afd679fe,NY,PreservedSpecimen,967281,"J. S. Miller",6510,1991,6,20,"West Indies","Puerto Rico",Guánica,,"Along ropute 325, just NE of Playa Santa.",20,20,17.95,-66.95,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,maculatus,,"Myriopus maculatus (Jacq.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030617,http://sweetgum.nybg.org/images3/210/532/v-282-00967281.jpg
b9fb5e63-92ed-45ba-a066-2337260c10ed,NY,PreservedSpecimen,990947,"J. S. Miller",886,1983,7,30,"Central America",Panama,Panamá,,"Verro Jefe, 5.8 mi. above Lago Cero Azul",840,840,9.22,-79.37,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,leslieae,,"Cordia leslieae J.S.Mill.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114889,http://sweetgum.nybg.org/images3/673/204/00990947.jpg
433fe7c4-4205-4165-84e7-f3edc5a496e5,NY,PreservedSpecimen,990948,"J. S. Miller",886,1983,7,30,"Central America",Panama,Panamá,,"Verro Jefe, 5.8 mi. above Lago Cero Azul",840,840,9.22,-79.37,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,leslieae,,"Cordia leslieae J.S.Mill.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114922,
e9527b9b-1046-486a-a085-c778072d61bb,NY,PreservedSpecimen,01008123,"J. S. Miller",5911,1991,2,5,"West Indies","Puerto Rico",Dorado,,"Housing Developement just W of Hotel Cerromar Beach.",20,20,18.47,-66.32,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Urena,lobata,,"Urena lobata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102033,http://sweetgum.nybg.org/images3/148/581/v-201-01008123.jpg
cb030601-f187-4ae4-b77f-e9963545773d,NY,PreservedSpecimen,1029875,"J. S. Miller",6086,1991,2,14,"West Indies","Puerto Rico",Barceloneta,,"Along Route 682, 3km W of Barceloneta.",,,18.28,-66.34,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,,,Bourreria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131910,http://sweetgum.nybg.org/images3/226/621/v-282-01029875.jpg
caa46258-c03c-478c-a104-64359e5fdedb,NY,PreservedSpecimen,00961952,"J. S. Miller",2626,1987,4,26,"North America",Mexico,México,,"Along Mexican highway 153 between Temascaltepec and Toluca, 53 km SW of Toluca, at the turnoff to El Polvorin.",2000,2000,19.05,-100.03,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aligerum,,"Solanum aligerum Schltdl.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202347,http://sweetgum.nybg.org/images3/1240/744/00961952.jpg
f83d2ff3-c160-4bb8-bb13-70bac8f2159e,NY,PreservedSpecimen,00961807,"J. S. Miller",2851,1987,5,21,"North America",Mexico,Guerrero,,"Along the road between Filo de Caballo and Puerto de Gallo at Tres Caminos, ca. 15 km south of Filo de Caballo.",3000,3000,17.57,-99.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202355,http://sweetgum.nybg.org/images3/1246/782/00961807.jpg
fdb70e7e-acd1-4e84-9809-e985e8d29119,NY,PreservedSpecimen,00961779,"J. S. Miller",2970,1987,6,3,"North America",Mexico,Veracruz,,"Along Mexican highway 150 at the turnoff to Puente Colorado, hills above Ciudad Mendoza.",2000,2000,18.83,-97.38,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203600,http://sweetgum.nybg.org/images3/1246/754/00961779.jpg
2289e205-e1bd-4904-a36d-45f80407752c,NY,PreservedSpecimen,554704,"J. S. Miller",3084,1987,6,13,"North America",Mexico,Michoacán,,"Along mexican hwy 200 between Playa Azul and Tecoman, Colima; 45 km W of Playa Azul, Mich.",30,30,18.07,-102.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,atomaria,,"Senna atomaria (L.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364946,http://sweetgum.nybg.org/images3/765/749/00554704.jpg
587039f7-4265-4a21-a817-436d348f5358,NY,PreservedSpecimen,01203684,"J. S. Miller",1958,1984,8,11,"North America","United States of America",Wyoming,"Albany Co.","0.4 mi W of Centennial on Wyomin 130",2463,2463,41.22,-106.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,adsurgens,,"Astragalus adsurgens Pall.",,"J. S. Miller; P. P. Lowry II",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421627,http://sweetgum.nybg.org/images3/334/554/v-152-01203684.jpg
e69ca77e-3b64-4147-8f9d-43ec82a475b1,NY,PreservedSpecimen,1065642,"J. S. Miller",1199,1983,8,20,"Central America",Nicaragua,,,"Zelaya. Along Río Plata, just past Colonia Río Plata",150,150,11.717,-84.442,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Tetragastris,panamensis,,"Tetragastris panamensis (Engl.) Kuntze",,"D. M. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443004,
f46b6478-80b5-40e8-a103-95193303ea6a,NY,PreservedSpecimen,1242573,"J. S. Miller",801,1995,6,4,"South America",Ecuador,Pastaza,,"Territorio Huaorani.  Río Tigueno, Quihuaro.",230,,-1.27,-77.18,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,amazonicum,,"Protium amazonicum (Cuatrec.) Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508970,http://sweetgum.nybg.org/images3/1503/488/01242573.jpg
452ff117-a43a-4b06-b07c-e78f67830306,NY,PreservedSpecimen,1583071,"J. S. Miller",991,1983,8,3,"Central America",Panama,Panama,,"Cerro Campana, trails just inside entrance to Parque Nacional",850,,8.7,-79.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,dariensis,hypoglauca,"Senna dariensis var. hypoglauca H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078905,http://sweetgum.nybg.org/images3/789/615/1583071.jpg
0d4d4d3b-ecbc-4243-9c06-8091298f82e6,NY,PreservedSpecimen,1584295,"J. S. Miller",297,1982,1,22,"North America",Mexico,Guerrero,,"16 km N of Acapulco on Rte. 95",183,,16.97,-99.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,occidentalis,,"Senna occidentalis (L.) Link",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157900,
920a6aae-d32e-4bff-9e97-8ac6baf53dca,NY,PreservedSpecimen,1584554,"J. S. Miller",254,1982,1,18,"North America",Mexico,Colima,,"2 km E of junction of Rte. 110 and Rte 55",396,,19.18,-103.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159065,
56347c77-d5a9-4a1e-b8bd-d25f78ce4413,NY,PreservedSpecimen,1584961,"J. S. Miller",1207,1983,8,20,"Central America",Nicaragua,,,"Zelaya. Along Río Plata, just past Colonia Río Plata",150,,11.72,-84.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,papillosa,papillosa,"Senna papillosa (Britton & Rose) H.S.Irwin & Barneby var. papillosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224016,http://sweetgum.nybg.org/images3/837/012/1584961.jpg
cac58151-8098-4329-a49e-eb44dd91ff14,NY,PreservedSpecimen,1585374,"J. S. Miller",3023,1987,6,8,"North America",Mexico,Hidalgo,,"Hills just NE of Jacala",1400,,21,-99,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,racemosa,moctezumae,"Senna racemosa var. moctezumae H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429893,
60778cb9-0c0d-4f16-9c14-f168b7c9a844,NY,PreservedSpecimen,1653981,"J. S. Miller",102,1991,10,10,"South America",Ecuador,Napo,,,300,,-1.02,-77.1647,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,radulaefolia,,"Miconia radulaefolia (Benth.) Naudin",,"E. Cotton",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939737,http://sweetgum.nybg.org/images3/868/993/1653981.jpg
93655856-be70-422e-a967-5cfb88b5e508,NY,PreservedSpecimen,1745440,"J. S. Miller",10774,2012,9,15,"North America","United States of America","New York","Bronx Co.","City of New York, borough of The Bronx, grounds of the New York Botanical Garden, N of Waring Avenue and W of the Bronx River, between the Everett Children's Adventure Garden and the Shop in the Garden",30,30,40.8626,-73.8796,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,trichotomum,,"Clerodendrum trichotomum Thunb.",,"J. S. Miller",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044178,http://sweetgum.nybg.org/images3/3065/606/1745440.jpg
88cf5a1a-ad4b-424a-97f2-b59d2ba564dc,NY,PreservedSpecimen,01838947,"J. S. Miller",2401,1986,7,5,"South America",Ecuador,Napo,,"Along  the Río Napo., ca. 20 km. E of Puerto Mishualli.",450,,-1.02,-77.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ruiziana,ruiziana,"Senna ruiziana (G.Don) H.S.Irwin & Barneby var. ruiziana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2048587,http://sweetgum.nybg.org/images3/996/809/01838947.jpg
0e79362f-d98d-406b-b77b-e3781b488f9e,NY,PreservedSpecimen,02312596,"J. S. Miller",791,,,,"South America",Ecuador,Pastaza,,"Río Tigüino, Quihuaro.",230,,-1.27,-77.18,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,longifolia,,"Gustavia longifolia Poepp. ex O.Berg",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478858,http://sweetgum.nybg.org/images3/1300/128/02312596.jpg
a42fb0be-0e1b-4e24-8efa-c1265e6da631,NY,PreservedSpecimen,02449564,"J. S. Miller",782,1995,6,4,"South America",Ecuador,Pastaza,,"Río Tigueno, Quihuaro.",200,,-1.27,-77.18,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,trifoliolatum,,"Protium trifoliolatum Engl.",,"D. C. Daly",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2635379,http://sweetgum.nybg.org/images3/1654/567/02449564.jpg
c300b866-8142-4ddd-b611-b0fac029958a,NY,PreservedSpecimen,02444212,"J. S. Miller",3018,1987,6,8,"North America",Mexico,Hidalgo,,"hills just NE of Jacala",,,21,-99,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"R. H. Zander",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665721,
754e8f8a-571c-42bf-b68a-97cb5ace461b,NY,PreservedSpecimen,2431993,"J. S. Miller",6722,1991,8,14,"North America","United States of America",Colorado,"Jefferson Co.","Junction of the N fork of the South Platte and the South Platte Rivers, 14 mi N of Deckers.",1880,,39.45,-105.17,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,scorpioides,,"Myosotis scorpioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652276,http://sweetgum.nybg.org/images3/1494/404/02431993.jpg
d363946d-e399-4618-981c-a7086d931ba9,NY,PreservedSpecimen,1458693,"J. S. Miller",2687,1987,5,5,"North America",Mexico,Chiapas,,"Along the dirt road to Ejido Benito Juarez and Siltepec, 4-6 km from the turnoff from Mexican Highway 190 south of Motozintla.",2100,,15.3333,-92.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solandra,grandiflora,,"Solandra grandiflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1688835,http://sweetgum.nybg.org/images3/509/623/01458693.jpg
905b7c9b-77b4-434e-a2b3-3786b9a628e5,NY,PreservedSpecimen,2492947,"J. S. Miller",1419,1983,8,31,"Central America",Nicaragua,Granada,,"NW slopes of Volcán Mombacho, 10 km S of Granada.",750,1150,11.83,-85.98,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,"J. L. Luteyn",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720643,http://sweetgum.nybg.org/images3/1675/669/02492947.jpg
8bf03bfe-ebfb-45ad-a4e1-313c41d2d944,NY,PreservedSpecimen,1722436,"J. S. Miller",1773,1984,7,20,"South America",Venezuela,Amazonas,"Río Negro Mun.","Upper and middle Río Baria.",80,,1.167,-66.392,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,eugenioides,,"Miconia eugenioides Triana",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074461,http://sweetgum.nybg.org/images3/790/070/1722436.jpg
e69a9f08-fcaa-45bc-861f-f9326676f0d7,NY,PreservedSpecimen,2492840,"J. S. Miller",2682,1987,5,5,"North America",Mexico,Chiapas,,"Along the dirt road to Ejido Benito Juarez and Siltepec, 4-6 km from the turnoff from Mexican highway 190 S of Motozintla.",2100,,15.33,-92.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720536,http://sweetgum.nybg.org/images3/1675/562/02492840.jpg
8812b43e-2aa2-4961-8e4f-1ba0efa3eea3,NY,PreservedSpecimen,2493431,"J. S. Miller",839,1983,7,25,"Central America",Panama,Coclé,,"Along Atlantic side of continental divide above sawmill above El Cope.",1000,,8.67,-80.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,capitulata,,"Cavendishia capitulata Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721969,http://sweetgum.nybg.org/images3/1734/932/02493431.jpg
95f21a0f-c97a-484d-8a0b-d46734366bde,NY,PreservedSpecimen,2525013,"J. S. Miller",3019,1987,6,8,"North America",Mexico,Hidalgo,,"Hills just NE of Jacala.",1400,,21,-99,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Comarostaphylis,,,Comarostaphylis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759412,http://sweetgum.nybg.org/images3/1817/981/02525013.jpg
f54a7463-4044-430e-9024-a0f8a4ffd561,NY,PreservedSpecimen,2525480,"J. S. Miller",2913,1987,5,23,"North America",Mexico,Guerrero,,"Along the road between Puerto de Gallo and Atoyac, between Puerto de Gallo and La Golondrina.",2400,,17.33,-100.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762363,http://sweetgum.nybg.org/images3/1818/418/02525480.jpg
28700a9f-e4d3-44a0-b0d3-66522de9ea8a,NY,PreservedSpecimen,01855262,"J. S. Miller",1685,1984,7,4,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp on Río Mawarinuma",140,140,0.833333,-66.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,francavillana,,"Leandra francavillana Cogn.",,"A. Gröger",1999,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065788,http://sweetgum.nybg.org/images3/991/140/01855262.jpg
e02c2d56-0d25-455c-ae5e-a2b99c03475a,NY,PreservedSpecimen,02683592,"J. S. Miller",7959,1992,8,7,Oceania,"United States of America",Hawaii,"Hawaii Co.","along gravel road near coast 2 mi N of State Route 132",10,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Octoblepharum,albidum,,"Octoblepharum albidum Hedw.",,"B. H. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2958224,
b095ebfa-540d-4676-84b3-e62762b2ea3d,NY,PreservedSpecimen,2644332,"J. S. Miller",2327,1986,7,3,"South America",Ecuador,Napo,,"Reserva Biologica Jatun Jacha, ca 8 km ESE of Puerto Misahualli.",450,,-1.07,-77.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918148,http://sweetgum.nybg.org/images3/1855/163/02644332.jpg
53476abe-c1fe-4fa2-895c-a08f418fa2ca,NY,PreservedSpecimen,2644719,"J. S. Miller",1005,1983,8,4,"Central America",Panama,Panamá,,"El Llano Cartí road, just S of San Blas border.",400,,9.3,-78.98,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918758,http://sweetgum.nybg.org/images3/1855/539/02644719.jpg
5fe4ed0a-e8fd-41a0-83e3-47d10af6c30d,NY,PreservedSpecimen,02694010,"J. S. Miller",2206,1986,6,24,"South America",Ecuador,Napo,,"Reserva Biologia Jatun Sacha, ca. 8 km ESE of Puerto Misahualli. Along Misahualli- Coca road.",400,,-1.07,-77.62,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,,,Pleurothallis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974699,http://sweetgum.nybg.org/images3/2100/642/02694010.jpg
f36661aa-ed35-4351-baaa-b67ffe446e69,NY,PreservedSpecimen,2636183,"J. S. Miller",1010,1983,8,4,"Central America",Panama,Panamá,,"El Llano Carti road, just S of San Blas border.",400,,9.3,-78.98,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,dolichopoda,,"Psammisia dolichopoda A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932681,http://sweetgum.nybg.org/images3/1926/859/02636183.jpg
ba34ef97-f546-4d2a-80ec-8d80ddbab189,NY,PreservedSpecimen,2514072,"J. S. Miller",3281,1988,7,3,"North America","United States of America",Missouri,"Jefferson Co.","Along Route 21, 2.5 km N of Washington State Park",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Hamamelis,vernalis,,"Hamamelis vernalis Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747985,http://sweetgum.nybg.org/images3/1967/223/02514072.jpg
dd595bb6-d972-4e4c-b3d2-6c8e57bda537,NY,PreservedSpecimen,3238350,"J. S. Miller",6691,1991,8,13,"North America","United States of America",Colorado,"Lincoln Co.","Along Colorado 94, 3 mi W of U. S. 40",1520,,38.83,-103.08,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,convolvulaceum,,"Heliotropium convolvulaceum (Nutt.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516315,http://sweetgum.nybg.org/images3/2671/109/03238350.jpg
053c3663-f834-40f5-becb-4c6d1bc810d6,NY,PreservedSpecimen,3223538,"J. S. Miller",6767,1991,8,15,"North America","United States of America",Colorado,"Park Co.","Along U.S. route 24, 1 mi W of Lake George.",2440,,39,-105.33,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,minima,,"Cryptantha minima Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497411,http://sweetgum.nybg.org/images3/2643/269/03223538.jpg
adb56ab4-d19a-4e74-b5fb-28f5b9eea8cd,NY,PreservedSpecimen,3245899,"J. S. Miller",6862,1991,8,17,"North America","United States of America",Colorado,"Park Co.","Along U.S. route 9 / 2 mi S of Hoosier Pass.",3200,,39.25,-106.08,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,lanceolata,,"Mertensia lanceolata (Pursh) DC. ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3528238,http://sweetgum.nybg.org/images3/2656/796/03245899.jpg
2ffad3a3-6824-4a12-9c62-f433fe2358c6,NY,PreservedSpecimen,03248539,"J. S. Miller",6964,1991,8,21,"North America","United States of America",Colorado,"Jackson Co.","At the intersection of Colorado route 14 and Jackson County road 27",2620,,40.55,-106.03,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,scopulorum,,"Plagiobothrys scopulorum (Greene) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3534445,http://sweetgum.nybg.org/images3/2674/200/03248539.jpg
114ca7ae-483b-4564-8a1f-13361a21369e,NY,PreservedSpecimen,1423615,"J. S. Miller",5725,1990,10,12,"North America","United States of America",Texas,"Brewster Co.","9-14 mi S of U.S. route 90 on the dirt road 16 mi W of Sanderson",1110,,29.67,-103.03,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,quercifolia,,"Datura quercifolia Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671919,http://sweetgum.nybg.org/images3/462/961/v-287-01423615.jpg
fbe8a52b-2d41-4bc8-80bb-8e36879e4ec0,NY,PreservedSpecimen,3507136,"J. S. Miller",5672,1990,10,11,"North America","United States of America",Texas,"Val Verde Co.","At the intersection of U.S. routes 277 and 377",550,,29.47,-100.97,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wrightii,,"Selaginella wrightii Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790309,http://sweetgum.nybg.org/images3/2936/918/03507136.jpg
aef0424d-dad1-4f8e-8a68-5fdb95635515,NY,PreservedSpecimen,3958713,"J. S. Miller",5673,1990,10,11,"North America","United States of America",Texas,"Val Verde Co.","At the intersection of U.S. routes 277 and 377",550,,29.47,-100.97,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,abutilifolia,,"Sida abutilifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257245,http://sweetgum.nybg.org/images3/3397/365/03958713.jpg
520e186d-25ad-4e27-bb4e-8dbc93e92c70,NY,PreservedSpecimen,1411713,"J. S. Miller",5791,1990,10,15,"North America","United States of America",Texas,"Starr Co.","6.7 mi N of Rio Grande City on Texas State farm road 755",60,,26.5,-98.75,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,pallidum,pallidum,"Lycium pallidum Miers var. pallidum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675904,http://sweetgum.nybg.org/images3/473/689/v-287-01411713.jpg
b932b001-68e9-476c-b758-0e857fcc6e20,NY,PreservedSpecimen,1422162,"J. S. Miller",5792,1990,10,15,"North America","United States of America",Texas,"Starr Co.","6.7 mi N of Rio Grande City on Texas State farm road 755",60,,26.5,-98.75,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667922,http://sweetgum.nybg.org/images3/461/783/v-287-01422162.jpg
28dff5ef-d127-4263-a017-85af442f6055,NY,PreservedSpecimen,3958903,"J. S. Miller",5795,1990,10,15,"North America","United States of America",Texas,"Starr Co.","10 mi N of La Gloria on Texas farm road 1017",80,,26.83,-98.57,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257548,http://sweetgum.nybg.org/images3/3397/383/03958903.jpg
a84e8fbe-a18f-4098-a738-1db683bccac9,NY,PreservedSpecimen,521904,"J. S. Miller",1704,1984,7,4,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp on Rio Mawarinuma",140,140,0.83,-66.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,nervosa,,"Miconia nervosa (Sm.) Triana",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649581,http://sweetgum.nybg.org/images3/848/817/00521904.jpg
6adf4975-af51-4521-9296-bacb7b7bb4bc,NY,PreservedSpecimen,02387979,"J. S. Miller",1742,1984,7,6,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp on Río Mawarinuma.",140,,0.83,-66.17,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,deversa,deversa,"Geonoma deversa (Poit.) Kunth subsp. deversa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630490,"http://sweetgum.nybg.org/images3/1896/887/02387979-01.jpg | http://sweetgum.nybg.org/images3/1896/888/02387979-02.jpg | http://sweetgum.nybg.org/images3/1896/889/02387979-03.jpg | http://sweetgum.nybg.org/images3/1896/890/02387979-04.jpg | http://sweetgum"
9d65143c-4e32-47b2-8814-337592810321,NY,PreservedSpecimen,3258217,"J. S. Miller",1957,1984,8,11,"North America","United States of America",Wyoming,"Albany Co.","0.4 mi W of Centennial on Wyoming 130.",2463,,41.22,-106.17,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,linariifolia,,"Castilleja linariifolia Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552762,http://sweetgum.nybg.org/images3/2708/858/03258217.jpg
