﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
991fbf9f-456e-4445-a89c-4fc3959aa92f,NY,PreservedSpecimen,52692,"S. A. Mori",24295,1996,1,7,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Eaux Claires, hill beyond large tourist carbet presently located just before the bridge leading into Eaux Claires.",200,200,3.62,-53.2,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"R. Duno de Stefano",1996,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549462,
57032868-c995-4516-b3a2-db9cf64aeed4,NY,PreservedSpecimen,626116,"S. A. Mori",9811,1978,3,21,"South America",Brazil,Bahia,"Porto Seguro Mun.","Estaçao Ecológica do Pau-brasil e arredores, cerca de 16km a W de Porto Seguro.",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"R. A. Howard",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549426,http://sweetgum.nybg.org/images3/1082/859/00626116.jpg
a79ab698-7400-44de-a4e1-b76f39f5df47,NY,PreservedSpecimen,626115,"S. A. Mori",12717,1979,8,14,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Antiga Rodovia que liga a Estaçao Ecologica do Pau-brasil a Sta. Cruz, 7km ao NE da estaçao. Ca. 12km ao NW de Porto Seguro.",80,100,-16.38,-39.13,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"S. A. Mori",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549450,http://sweetgum.nybg.org/images3/1540/830/00626115.jpg
15aa6483-8975-4a0c-8895-fd8331d1a823,NY,PreservedSpecimen,626118,"S. A. Mori",11717,1979,4,14,"South America",Brazil,Bahia,"Una Mun.","Km 17 da estrada que liga a Rod. BR-101 (Sao José) à Rod. BA-215.",,,-15.1469,-39.2541,"Georeferencing Quick Reference Guide, Version 2012",454.373,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"S. A. Mori",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549452,http://sweetgum.nybg.org/images3/1082/860/00626118.jpg
1e670e69-57ff-419b-9b71-66a7304e52a8,NY,PreservedSpecimen,626117,"S. A. Mori",10711,1978,9,19,"South America",Brazil,Bahia,"Itamaraju Mun.","Fazenda Pau-brasil, ca. 5km a NW de Itamaraju.",,,-16.9809,-39.5677,"Georeferencing Quick Reference Guide, Version 2012",1042.06,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"S. A. Mori",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549451,http://sweetgum.nybg.org/images3/1540/831/00626117.jpg
72e71ef1-cf4e-4cd3-a07f-a34e7f762686,NY,PreservedSpecimen,3910277,"D. Cárdenas-López",45970,2016,3,12,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, comunica Acevedo-Belén de Los Andaquíes, vegetación a orilla de qda.",1148,1148,1.67428,-75.9009,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"D. Cárdenas-López",2016,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208075,http://sweetgum.nybg.org/images3/3628/142/03910277.jpg
fe25616a-761b-4a00-b343-e5c9cfcf184b,NY,PreservedSpecimen,3910289,"D. Cárdenas-López",45999,2016,3,12,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, comunica Acevedo-Belén de Los Andaquíes, vegetación a orilla de qda.",1148,1148,1.67428,-75.9009,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"D. Cárdenas-López",2016,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208096,http://sweetgum.nybg.org/images3/3652/960/03910289.jpg
dfc4a5c8-9b84-4a29-81a2-e35e99308889,NY,PreservedSpecimen,01096031,"R. Aguilar",11548,2008,12,10,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rancho Quemado camino a Progreso, en la primera cuesta despues del pueblo de Rancho",352,352,8.695,-83.5858,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"R. Aguilar",2008,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217446,
87039918-bbbd-47b7-9ea6-d0a415735515,NY,PreservedSpecimen,880294,"C. A. Cid Ferreira",7332,1986,5,6,"South America",Brazil,Amazonas,"Jutaí Mun.","Rio Solimões, margem direita atrás da Comunidade Rosa Cruz, próximo a foz do Rio Jutaí",,,-2.7092,-66.7475,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542255,http://sweetgum.nybg.org/images3/1460/645/00880294.jpg
1264be70-5ce3-4481-b8ca-02f9042325d1,NY,PreservedSpecimen,880286,"C. A. Cid Ferreira",8336,1986,10,28,"South America",Brazil,Amazonas,"Jutaí Mun.","Estrada de Breu, a 4 km da cidade.",,,-2.77698,-66.7528,"Georeferencing Quick Reference Guide, Version 2012",2182,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542245,http://sweetgum.nybg.org/images3/1460/637/00880286.jpg
987180e5-019b-4909-b6cf-8d4d84d5954a,NY,PreservedSpecimen,626109,"A. M. V. de Carvalho",4439,1994,4,6,"South America",Brazil,Bahia,"Porto Seguro Mun.","Reserva da Brasil Holanda de Industrias S/A. Entrada no km 22 da Rod. Eunapólis/P. Seguro. Ca. 9.5km da entra.",,,-16.4625,-39.3253,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"R. A. Howard",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549432,http://sweetgum.nybg.org/images3/1082/854/00626109.jpg
8022c014-dcf1-4aac-bb0d-1e3c74323918,NY,PreservedSpecimen,880293,"C. A. Cid Ferreira",10611,1991,11,8,"South America",Brazil,Acre,"Mâncio Lima Mun.","Ramal do Banho, 5 km from Mâncio Lima",,,-7.8,-72.8,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542254,http://sweetgum.nybg.org/images3/1460/644/00880293.jpg
e4955bb4-e0a2-4260-a34c-18b9da145f3c,NY,PreservedSpecimen,1919259,"B. W. Nelson",320,1979,10,27,"South America",Brazil,Rondônia,"Vilhena Mun.","28 km SW Vilhena, Rd. to Colorado-28 Km from Vilhena on road to Colorado; Rio Vermelho",,,-13,-60,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143115,http://sweetgum.nybg.org/images3/1083/177/01919259.jpg
e52292f3-6585-4aff-a031-a61e7b17c11a,NY,PreservedSpecimen,01919250,"B. W. Nelson",376,1979,11,4,"South America",Brazil,Rondônia,"Vilhena Mun.","New Vilhena-Colorado Rd, km 8-Km 8 of new Vilhena-Colorado road which starts 13 km N of Vilhena on BR-364",,,-12.7408,-60.1456,"Other source",196523,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143024,http://sweetgum.nybg.org/images3/1083/168/01919250.jpg
81000c5e-a783-48f8-8d16-ee2d8917bdab,NY,PreservedSpecimen,1919286,"W. R. Anderson",10635,1974,2,8,"South America",Brazil,Pará,,"Missão Cururú.",140,140,-7.58333,-57.5167,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143226,http://sweetgum.nybg.org/images3/1083/204/01919286.jpg
29adf517-005e-4e5f-b277-c5d44aee587a,NY,PreservedSpecimen,1919267,"G. T. Prance",1871,1965,10,31,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão.  Vicinity of Cachoeira, km. 96.",,,-1.76555,-46.5375,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143197,http://sweetgum.nybg.org/images3/1083/185/01919267.jpg
b1244cf3-0db8-4a78-af50-4f2b47d678cf,NY,PreservedSpecimen,880285,"G. T. Prance",1968,1965,11,4,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão, Km. 64, vicinity of Piritoro.",,,-1.63921,-46.795,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542244,http://sweetgum.nybg.org/images3/1460/636/00880285.jpg
df0fad75-2022-4fa2-9be3-c3857d168063,NY,PreservedSpecimen,01919273,"G. T. Prance",3869,1967,1,3,"South America",Brazil,Amazonas,,"Manaus and vicinity. Road Manaus (Cacau-Pireira) to Manacapuru, km 25. Forest on terra firme.",,,-3.16932,-60.2813,"Georeferencing Quick Reference Guide, Version 2012",1722,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143212,http://sweetgum.nybg.org/images3/1083/191/01919273.jpg
57debb84-7818-4ec7-ae5b-4fd87d3a67ee,NY,PreservedSpecimen,1919262,"G. T. Prance",10411,1969,3,2,"South America",Brazil,Amazonas,,"Basin of Rio Demeni, vicinity of Tototobí",,,1.57674,-63.5471,"Georeferencing Quick Reference Guide, Version 2012",65.875,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143123,http://sweetgum.nybg.org/images3/1083/180/01919262.jpg
95aba17f-44a5-4287-a113-ec87f9c9db59,NY,PreservedSpecimen,1919269,"G. T. Prance",10813,1971,3,1,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaicá. Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143202,http://sweetgum.nybg.org/images3/1083/187/01919269.jpg
82bd6826-1aca-44a1-b069-9b36d526a8fd,NY,PreservedSpecimen,1919268,"G. T. Prance",24954,1977,11,6,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarem Highway; Km 872",,,-8.834,-54.9651,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143200,http://sweetgum.nybg.org/images3/1083/186/01919268.jpg
c12dad3d-6896-46d7-ba7d-c2426112f59d,NY,PreservedSpecimen,1919272,"G. T. Prance",25151,1977,10,10,"South America",Brazil,Pará,,"BR-163, km 880, Cuiabá-Santarém Highway.",300,300,-8.76406,-54.9692,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143208,http://sweetgum.nybg.org/images3/1083/190/01919272.jpg
b4dd4e4d-0ad8-4cd0-a4e8-5d5cf09fff4a,NY,PreservedSpecimen,1919277,"G. T. Prance",25192,1977,11,11,"South America",Brazil,Pará,,"BR 163; km 884; Northern foothills of Serra do Cachimbo",,,-8.7967,-54.9717,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143217,http://sweetgum.nybg.org/images3/1083/195/01919277.jpg
f3adac9d-266b-4af7-9cff-f49c7d7d40da,NY,PreservedSpecimen,01919274,"G. T. Prance",25375,1977,11,14,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway, km 953",,,-8.19243,-55.1248,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143213,http://sweetgum.nybg.org/images3/1083/192/01919274.jpg
390131d5-b23a-420e-9bf0-826f6194176b,NY,PreservedSpecimen,1919257,"G. T. Prance",25505,1977,11,16,"South America",Brazil,Pará,,"BR 163, km 1135, vinicity of Igarapé Natal",,,-6.69638,-55.4856,"Georeferencing Quick Reference Guide, Version 2012",13877,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143110,http://sweetgum.nybg.org/images3/1083/175/01919257.jpg
48ca8d22-69fe-4af7-81e3-0ea02ceb052d,NY,PreservedSpecimen,1919238,"G. T. Prance",28904,1984,2,8,"South America",Brazil,Amazonas,,"Base of Serra do Aracá, 0-3km South of Central Massif, 3km E of rio Jauarí",,,0.874452,-63.4317,"Georeferencing Quick Reference Guide, Version 2012",14571.9,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142944,http://sweetgum.nybg.org/images3/1083/156/01919238.jpg
d3bd41fa-8028-482d-9afb-a49c9657bb3c,NY,PreservedSpecimen,1919278,"G. T. Prance",29713,1985,7,20,"South America",Brazil,Amazonas,,"Middle slopes of Western Massif of Serra Aracá",500,700,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143218,http://sweetgum.nybg.org/images3/1083/196/01919278.jpg
9d69d59e-d851-4959-8b54-2bd08d5dbee7,NY,PreservedSpecimen,01919275,"G. T. Prance",58871,1964,8,25,"South America",Brazil,Pará,,"BR 22, Km 64",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143214,http://sweetgum.nybg.org/images3/1083/193/01919275.jpg
1b062420-29fd-4cf3-8e96-dd12409d3205,NY,PreservedSpecimen,868669,"G. T. Prance",12439,1971,4,25,"South America",Brazil,Acre,"Mâncio Lima Mun.","Serra da Moa, Rio Moa, 6km above school",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"R. A. Howard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381231,http://sweetgum.nybg.org/images3/193/388/v-188-00868669.jpg
a08aa8fe-e986-4852-9fd7-64916bd8b088,NY,PreservedSpecimen,626113,"A. M. Amorim",415,1991,11,20,"South America",Brazil,Bahia,,"Ramal a esquerda na estrada Ubaitaba/Itacaré, a 4km do loteamento da Marambaia.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"J. A. Kallunki",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549461,http://sweetgum.nybg.org/images3/1082/857/00626113.jpg
ab4c413b-1313-4b55-8b4b-d1882468f47e,NY,PreservedSpecimen,1031477,"C. C. Berg",P19908,1973,10,26,"South America",Brazil,"Mato Grosso",,"Rio Aripuanã, road from Nucleo Pioneiro de Humboldt to Rio Juruena, Km 10.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"J. A. Kallunki",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155544,http://sweetgum.nybg.org/images3/1082/958/01031477.jpg
e482dc28-c8e3-4438-874e-1fc3d40d6164,NY,PreservedSpecimen,626120,"J. A. Kallunki",504,1994,2,11,"South America",Brazil,Bahia,"Una Mun.","W from Olivença-Una road on road to Vila Brasil just N of Rio Acuipe bridge, then S at 19km on road to Faz. 2 do Julho.",,,-15.13,-39.23,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549466,http://sweetgum.nybg.org/images3/1082/862/00626120.jpg
88c553fb-f60e-4e5e-8b53-735bf8e489b9,NY,PreservedSpecimen,626222,"B. E. Hammel",16826,1988,5,3,"Central America","Costa Rica",Puntarenas,,"Reserva Florestal Golfo Dulce Osa Península, Rancho Quemado; S end of valley.",160,160,8.67,-83.57,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"B. E. Hammel",1988,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549424,
c790d7c3-df68-47dc-b210-9ba93d75e943,NY,PreservedSpecimen,626107,"T. S. dos Santos",2862,1975,2,19,"South America",Brazil,Bahia,,"Km 5 a 10 da Rod Nilo Peçanha/Ituberá.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"H. O. Sleumer",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549448,http://sweetgum.nybg.org/images3/1082/852/00626107.jpg
3e87099c-869a-4ed5-a77b-aaae9c436a3f,NY,PreservedSpecimen,626106,"T. S. dos Santos",2941,1975,2,28,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada da Barragem.",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"H. O. Sleumer",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549447,http://sweetgum.nybg.org/images3/1540/828/00626106.jpg
a160d89b-7597-4bb3-904b-de180f793a04,NY,PreservedSpecimen,01919246,"W. A. Ducke",317,1937,9,15,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142994,http://sweetgum.nybg.org/images3/1083/164/01919246.jpg
03854ceb-a3f0-4abf-abb6-dd817f0f7847,NY,PreservedSpecimen,880287,"B. A. Krukoff",6789,1934,10,23,"South America",Brazil,Amazonas,"Humaitá Mun.","Near Livramento, on Rio Livramento",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542247,http://sweetgum.nybg.org/images3/1460/638/00880287.jpg
98ebf59c-0112-4d0a-ae1b-c82ae06dc27f,NY,PreservedSpecimen,01919236,"B. A. Krukoff",7227,1934,11,14,"South America",Brazil,Amazonas,"Humaitá Mun.","On plateau between Rio Livramento and Rio Ipixuna.",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142888,http://sweetgum.nybg.org/images3/1083/154/01919236.jpg
49b76e02-1a3d-43a9-b5fe-65f9bc801cc0,NY,PreservedSpecimen,1919240,"B. A. Krukoff",6976,1934,11,1,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142948,http://sweetgum.nybg.org/images3/1083/158/01919240.jpg
1b7ce489-9deb-454c-8215-0ea45e16d9be,NY,PreservedSpecimen,01919253,"B. A. Krukoff",8699,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143055,http://sweetgum.nybg.org/images3/1083/171/01919253.jpg
2a7b5db8-af84-48d3-a391-455316f76496,NY,PreservedSpecimen,01018510,"W. W. Thomas",12080,2000,3,22,"South America",Brazil,Bahia,"Itacaré Mun.","Fazenda Boa Esperança, 7 km S. [of] Itacaré on road to Ilhéus, then 2.5 km NW to Fazenda and forest",,,-14.3073,-39.0409,"Georeferencing Quick Reference Guide, Version 2012",2290,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"J. A. Kallunki",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232211,http://sweetgum.nybg.org/images3/1082/951/01018510.jpg
a22887ec-418d-4140-b6d7-4aff1ac7fa15,NY,PreservedSpecimen,626121,"W. W. Thomas",9395,1992,5,16,"South America",Brazil,Bahia,"Itacaré Mun.","Marambaia, 1 km N and 2.5 km W of junction Marambaia rd and rd from BR 101 to Itacaré (BA 654), 6 km W of Itacaré",,,-14.33,-39.08,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"R. A. Howard",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549430,http://sweetgum.nybg.org/images3/1082/863/00626121.jpg
4f272b52-9c21-4e3d-a027-25e77bff5cff,NY,PreservedSpecimen,626122,"W. W. Thomas",8792,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"W. W. Thomas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549445,http://sweetgum.nybg.org/images3/1082/864/00626122.jpg
5a73b168-d739-4343-bd1b-f7fe49b892bb,NY,PreservedSpecimen,1031476,"W. W. Thomas",3949,1985,9,22,"South America",Brazil,"Mato Grosso","Sinop Mun.","0.5 km W of BR 163 on rd to Pôrto dos Gaúchos (MT220)",,,-11.72,-55.5,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"R. Duno de Stefano",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155542,http://sweetgum.nybg.org/images3/233/827/v-188-01031476.jpg
53a1849c-442c-419a-8e94-3f4789be11e9,NY,PreservedSpecimen,1031475,"W. W. Thomas",4060,1985,9,25,"South America",Brazil,"Mato Grosso","Sinop Mun.","Rd. to Fazenda Atlântica, 10-14 km W of BR 163 and 8 km N of rd to Pôrto dos Gaúchos (MT220)",,,-11.6,-55.57,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"R. A. Howard",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155534,http://sweetgum.nybg.org/images3/1082/957/01031475.jpg
a2b4cc27-ee09-4000-9cfc-4190e474a0e4,NY,PreservedSpecimen,1919244,"W. R. Anderson",12265,1978,3,26,"South America",Brazil,Rondônia,,"Along Rio dos Pacaás Novos, just above and below the first cachoeira.",220,220,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142955,http://sweetgum.nybg.org/images3/1083/162/01919244.jpg
b3e053ce-628d-40ae-aa34-21de5bc7add9,NY,PreservedSpecimen,01919263,"J. L. Zarucchi",2745,1979,10,17,"South America",Brazil,Rondônia,,"Mineração Campo Novo (ca 100 km SW of Ariquemes).",,,-10.5667,-63.6167,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143169,http://sweetgum.nybg.org/images3/1083/181/01919263.jpg
a613ef5a-6ac4-4f71-b3a3-bd650ecc9edb,NY,PreservedSpecimen,1919260,"W. A. Archer",7994,1942,12,17,"South America",Brazil,Pará,"Belém Mun.","Roadside near the Bosque Municipal.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143118,http://sweetgum.nybg.org/images3/1083/178/01919260.jpg
c50a2718-5d93-4fc6-bc40-8a9c27c00ccd,NY,PreservedSpecimen,04415824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859501,http://sweetgum.nybg.org/images3/4036/149/04415824.jpg
f5297325-b33f-457c-8e58-549cbcec0193,NY,PreservedSpecimen,01405357,"M. Colella",1691,1991,1,31,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Capihuara",90,120,2.58,-66.3,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422437,
