﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
931eccac-27db-45cd-a48e-df8b623fec97,NY,PreservedSpecimen,1513890,"N. L. Britton",915,1913,2,17,"West Indies","Virgin Islands (U.K.)",Tortola,,"Fish Bay to Roadtown",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797358,http://sweetgum.nybg.org/images3/719/994/01513890.jpg
29daaf84-b502-49ee-ba6a-c38f4902d9dd,NY,PreservedSpecimen,1546749,"R. Pereira",3,1983,2,2,"South America",Brazil,"Distrito Federal",,"Area tratada de jardim, unb [= Universidade de Brasília]",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,"D. S. Seigler",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769141,http://sweetgum.nybg.org/images3/1113/802/01546749.jpg
5fcda519-dcc8-4301-a5d9-ec96fb8d39cd,NY,PreservedSpecimen,391132,"T. S. dos Santos",3746,1982,5,10,"South America",Brazil,Bahia,"Itabuna Mun.","Itabuna cidade. Bairro Pedro Jeronimo",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,"D. S. Seigler",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355463,http://sweetgum.nybg.org/images3/1113/750/00391132.jpg
c0bd8e7d-29c8-4935-b672-d693ace8d646,NY,PreservedSpecimen,1513891,"A. C. Smith",10411,1956,4,2,"West Indies","Antigua and Barbuda",,,"Antigua: slopes ans summit of Boggy Peak, Shekerley Mountains.",200,400,17.039,-61.8681,"Georeferencing Quick Reference Guide, Version 2012",1011.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797359,http://sweetgum.nybg.org/images3/719/995/01513891.jpg
82cbce5c-ce9a-4ccb-be04-49eeb897abc6,NY,PreservedSpecimen,1513870,"O. Degener",925,1921,9,11,"North America",Bermuda,,,"Hamilton. Dry embankment.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797338,http://sweetgum.nybg.org/images3/719/973/01513870.jpg
6863dd8d-edc0-4459-a150-9546ee10cf78,NY,PreservedSpecimen,1513925,"H. A. van Hermann",453,1905,1,8,"West Indies",Cuba,"La Habana",,"near Mariano",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797393,http://sweetgum.nybg.org/images3/720/030/01513925.jpg
390cfc70-d119-4a00-af7c-5864f7623913,NY,PreservedSpecimen,1513915,"H. A. van Hermann",205,1904,10,14,"West Indies",Cuba,"La Habana",,"Near Managua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797383,http://sweetgum.nybg.org/images3/720/020/01513915.jpg
945726f6-50b5-48a3-9f2e-eb9eeb16b43d,NY,PreservedSpecimen,1513924,"P. Wilson",9453,1910,12,22,"West Indies",Cuba,"La Habana",,"Rio Almendares to Playa de Marianao;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797392,http://sweetgum.nybg.org/images3/720/029/01513924.jpg
eb168f1b-89d8-4ae2-afb1-f3ba5ca1701a,NY,PreservedSpecimen,1513881,"W. H. Welch",9170,1948,8,9,"West Indies",Cuba,"Santiago de Cuba",,"Santiago de Cuba",,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797349,http://sweetgum.nybg.org/images3/719/984/01513881.jpg
fcba857f-59c1-48a5-aa77-62d280fd12a1,NY,PreservedSpecimen,1513874,"S. R. Hill",24661,1993,3,6,"West Indies",Dominica,"St. Peter",,"Coastal Highway junction with road to Syndicate Estate. Dublanc.",91.44,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797342,http://sweetgum.nybg.org/images3/719/977/01513874.jpg
859d02f1-b2ae-4501-bf2b-d672a06c6bd5,NY,PreservedSpecimen,1513914,"S. R. Hill",C144,1973,2,9,"West Indies",Bahamas,"Long Island",,"Property of Ned Minnis, Village Road, South Clarencetown, Long Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797382,http://sweetgum.nybg.org/images3/720/019/01513914.jpg
74c2c07c-8e38-41b9-9415-74d50d9b64e5,NY,PreservedSpecimen,1513888,"S. R. Hill",2163,1974,6,16,"West Indies",Bahamas,"Long Island",,"Roadside coppice at north end of salina, nar clinic. Clarence Town.",,,23.0997,-74.9666,"Georeferencing Quick Reference Guide, Version 2012",791,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797356,http://sweetgum.nybg.org/images3/719/992/01513888.jpg
27fcd532-ab89-42b6-a26c-e7a9e08f93d6,NY,PreservedSpecimen,1513909,"W. E. Broadway",3054,1909,10,6,"South America","Trinidad and Tobago",,,"Tobago. Mont Pelier, near Scarborough.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797377,http://sweetgum.nybg.org/images3/720/013/01513909.jpg
2187451e-3fbe-4a19-b82e-8e054691de3e,NY,PreservedSpecimen,1513918,"J. G. Jack",4624,1927,1,31,"West Indies",Cuba,,,"Soledad, cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797386,http://sweetgum.nybg.org/images3/720/023/01513918.jpg
f6157fc6-8de6-4431-ae3d-948fc647d398,NY,PreservedSpecimen,1513880,"A. H. Liogier",6665,1959,4,1,"West Indies",Cuba,"Sancti Spíritus",,"Near El Mirador, on road to Tope de Collantes, Trinidad Mts.",500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797348,http://sweetgum.nybg.org/images3/719/983/01513880.jpg
ab0f9903-d840-44e6-b7b5-c853529c8639,NY,PreservedSpecimen,1513905,"S. Brown",1809,1913,9,,"North America",Bermuda,,,"Agricultural Station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797373,http://sweetgum.nybg.org/images3/720/009/01513905.jpg
bf3dda8c-2389-46a6-bce3-e2b08efa2501,NY,PreservedSpecimen,1513903,"S. Brown",1843,1913,9,,"North America",Bermuda,,,"Las Marias",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797371,http://sweetgum.nybg.org/images3/720/007/01513903.jpg
bfc470ed-bb98-4653-97db-4039ed2ace08,NY,PreservedSpecimen,1513901,"E. G. Britton",6389,1907,2,18,"West Indies",Bahamas,"Harbour Island",,"Harbour Island [Harbor Island].",,,25.5034,-76.636,"Georeferencing Quick Reference Guide, Version 2012",3101.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797369,http://sweetgum.nybg.org/images3/720/005/01513901.jpg
225f1ea0-a6f1-4906-bbfd-c0717947fde4,NY,PreservedSpecimen,02650074,"O. E. White",293,1951,2,,Asia,Myanmar,,,"College Estate.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,"B. R. Maslin",2023,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242254,http://sweetgum.nybg.org/images3/2368/592/02650074.jpg
a3fd13d1-d2a3-4103-a09d-b50a130b39aa,NY,PreservedSpecimen,03228043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,farnesiana,"Vachellia farnesiana (L.) Wight & Arn. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053000,http://sweetgum.nybg.org/images3/4176/187/03228043.jpg
5341e885-ce73-4676-a990-210186fc318d,NY,PreservedSpecimen,552773,"C. G. Pringle",s.n.,1884,3,23,"North America",Mexico,Sonora,,"Near Altar, Son.",,,30.7136,-111.835,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,farnesiana,"Vachellia farnesiana (L.) Wight & Arn. var. farnesiana",,"D. S. Seigler; J. E. Ebinger",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367506,
c86bebe6-f8ac-49dc-afae-74f17d5894b3,NY,PreservedSpecimen,552765,"J. N. Rose",14613,1910,4,14,"North America",Mexico,Sinaloa,"Rosario Mun.","In the vicinity of Rosario, Sinaloa.",,,22.98,-105.85,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,farnesiana,"Vachellia farnesiana (L.) Wight & Arn. var. farnesiana",,"D. S. Seigler; J. E. Ebinger",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366218,
25060300-a90c-42d8-b676-a7ee1ec833fc,NY,PreservedSpecimen,01300597,"H. Swift",69969,1940,4,15,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Range II",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,pinetorum,"Vachellia farnesiana var. pinetorum (F.J.Herm.) Seigler & Ebinger",,"M. de L. Rico-Arce",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572600,http://sweetgum.nybg.org/images3/402/407/v-149-01300597.jpg
4718b9bc-3714-40b3-985c-3103f31efa25,NY,PreservedSpecimen,01300311,"A. M. Brenes",s.n.,1909,1,29,"Central America","Costa Rica",Guanacaste,,"Entre La Cruz y Liberia.",,,10.8549,-85.5344,"Georeferencing Quick Reference Guide, Version 2012",26312,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,"M. de L. Rico-Arce",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574107,http://sweetgum.nybg.org/images3/402/209/v-149-01300311.jpg
a43e3182-9fc9-48e3-8239-105bed2b57b5,NY,PreservedSpecimen,02691557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973305,http://sweetgum.nybg.org/images3/2046/096/02691557.jpg
49381bdf-b830-430a-a153-fac64f2ece05,NY,PreservedSpecimen,1513873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797341,http://sweetgum.nybg.org/images3/719/976/01513873.jpg
f663b1a0-2bef-43b9-ac5e-1adfff38d03b,NY,PreservedSpecimen,1513902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797370,http://sweetgum.nybg.org/images3/720/006/01513902.jpg
7b42167b-ec71-45c7-849d-1e14851a85b8,NY,PreservedSpecimen,03106692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,farnesiana,"Vachellia farnesiana (L.) Wight & Arn. var. farnesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356046,http://sweetgum.nybg.org/images3/2457/037/03106692.jpg
