﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
401df5bf-7b73-4522-a0c2-9b5adb2d6188,NY,PreservedSpecimen,3361813,"T. L. Steiger",1338,1932,5,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682969,
8d98af64-ce3f-4050-a68a-3cb1bd66d857,NY,PreservedSpecimen,3361814,"L. C. Hinckley",3769,1947,3,24,"North America","United States of America",Texas,"Brewster Co.","in the lot at my house",1402,,29.8119,-103.252,"GEOLocate Web Application",114705,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682970,
574e2f9d-83fd-416d-a085-2dd3a28af1f5,NY,PreservedSpecimen,02099278,"D. E. Atha",12178,2012,7,30,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",156,156,30.1732,-97.7323,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109305,http://sweetgum.nybg.org/images3/1134/628/02099278.jpg
acefe5ce-0902-456e-935a-b2e9ca413186,NY,PreservedSpecimen,3361754,"G. F. Ledingham",4634,1966,4,9,"North America","United States of America",Texas,"Travis Co.","above Colorado River, Aqua Verde subdivision at Cedar Drive, 20 miles west of Austin",,,30.3412,-97.807,"Georeferencing Quick Reference Guide (Zermoglio et",405,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682910,http://sweetgum.nybg.org/images3/2892/271/03361754.jpg
8a040642-4157-47f8-b64f-5f6aca14e8f1,NY,PreservedSpecimen,3361806,"L. D. Smith",441,1947,4,18,"North America","United States of America",Texas,"McLennan Co.","Marlin highway, Tehuacana crossing",,,31.5362,-97.0324,"Georeferencing Quick Reference Guide (Zermoglio et",1740,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682962,http://sweetgum.nybg.org/images3/2892/323/03361806.jpg
87e98869-39ab-4e20-ac37-41b43331ac4c,NY,PreservedSpecimen,3361770,"E. Whitehouse",9661,1945,4,5,"North America","United States of America",Texas,"Wilbarger Co.","6.9 miles west of Electra; on Highway 25, turn west at .6 mile and north at 5.8 miles; road to Harrell",,,34.0292,-99.0398,"GEOLocate Web Application",10666,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682926,http://sweetgum.nybg.org/images3/2892/287/03361770.jpg
2d2b4158-5518-4a45-aa72-ee26922f1bc0,NY,PreservedSpecimen,3361782,"E. Whitehouse",9619,1945,3,31,"North America","United States of America",Texas,"Archer Co.","2.4 mi. west of mankins on Seymour road (277).",,,33.7826,-98.8389,"GEOLocate Web Application",5117,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682938,http://sweetgum.nybg.org/images3/2892/299/03361782.jpg
ad9891f7-40d1-496e-a77d-02bf34a7730b,NY,PreservedSpecimen,3361762,"T. L. Steiger",291,1935,4,28,"North America","United States of America","New Mexico",,"north of Roswell",,,34.0003,-104.457,"Georeferencing Quick Reference Guide (Zermoglio et",70918,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682918,http://sweetgum.nybg.org/images3/2892/279/03361762.jpg
2c4a19ab-835a-4fc1-bf62-a4a6187eb340,NY,PreservedSpecimen,233615,"T. Nuttall",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,"W. L. Wagner",1982,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=640114,http://sweetgum.nybg.org/images3/636/209/00233615.jpg
82713526-94c2-4c46-938d-dba9293bc335,NY,PreservedSpecimen,3361802,"H. D. D. Ripley",4126,1942,3,19,"North America","United States of America",Texas,"Comal Co.","Hueco Sprs.",213,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682958,http://sweetgum.nybg.org/images3/2892/319/03361802.jpg
28f85e04-c23e-49e4-ac8f-5e15309294f7,NY,PreservedSpecimen,3361752,"W. L. Tolstead",6921,1943,3,31,"North America","United States of America",Texas,"Taylor Co.","At Camp Barkeley",,,32.3358,-99.8669,"GEOLocate Web Application",23965,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682908,http://sweetgum.nybg.org/images3/2892/269/03361752.jpg
ee8e2e19-e4d0-4845-89fc-70d1d7e3b19e,NY,PreservedSpecimen,3361793,"H. H. Rusby",606,1883,5,13,"North America","United States of America",Arizona,,"Ash Fork",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682949,http://sweetgum.nybg.org/images3/2892/310/03361793.jpg
ba26b59a-4da9-4052-bd7d-9e8c66415c11,NY,PreservedSpecimen,3361800,"D. B. Dunn",16103,1969,4,3,"North America","United States of America",Texas,"Jeff Davis Co.","17 miles N. of Ft. Davis",,,30.7155,-104.14,"GEOLocate Web Application",88770,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682956,http://sweetgum.nybg.org/images3/2892/317/03361800.jpg
21d22d2f-f111-44dc-a4c4-43fcd8a160be,NY,PreservedSpecimen,3361811,"F. S. Earle",81,1902,4,15,"North America","United States of America",Texas,"Reeves Co.","Toyah Creek",,,31.1591,-103.55,"Georeferencing Quick Reference Guide, Version 2012",46143,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682967,http://sweetgum.nybg.org/images3/2892/328/03361811.jpg
632d0254-84f1-4b77-bc15-544b92bd1b29,NY,PreservedSpecimen,3361760,"C. Wright",1375,1852,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682916,
60bdef29-dfd8-4526-8388-8003e8b861da,NY,PreservedSpecimen,3361745,"Z. Pitcher",s.n.,,,,"North America","United States of America",,,"Red River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682901,http://sweetgum.nybg.org/images3/2892/262/03361745.jpg
2a8c319f-3077-407b-9b4d-d52d7e3c4330,NY,PreservedSpecimen,3361746,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",,,"Red River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682902,http://sweetgum.nybg.org/images3/2892/263/03361746.jpg
