﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e383ea3-be82-4538-a4a0-ebc45bdf7794,NY,PreservedSpecimen,647152,"Felix L. l'Herminier",14[?],,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367563,
6db54ad3-ac3e-42af-b646-288b29f1570a,NY,PreservedSpecimen,2084282,"B. H. Allen",14527,1993,3,24,"Central America",Honduras,Ocotepeque,,"Montana del Candado, 13 km E of Nueva Ocotepeque & Cerro El Cocal, 12 km NE of Neuva Ocotepeque",2050,,14.45,-89.07,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255764,http://sweetgum.nybg.org/images3/2163/027/02084282.jpg
ddaffe41-c617-4701-a4ce-7d12d396cb6f,NY,PreservedSpecimen,2084305,"Collector unspecified",s.n.,,,,"South America",Ecuador,,,"Andes Quitenses",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255787,http://sweetgum.nybg.org/images3/2163/050/02084305.jpg
5793e34d-5d84-4dbe-9e40-8af99c9d45cc,NY,PreservedSpecimen,2084306,"J. R. Weir",305,,,,"South America",Colombia,,,"Andes Bogotenses. Tequendama.",2134,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255788,http://sweetgum.nybg.org/images3/2163/051/02084306.jpg
16e51b55-ca97-407f-b9fc-ff76574dcad9,NY,PreservedSpecimen,2084307,"J. R. Weir",119,,,,"South America",Colombia,,,"Andes Bogotenses. Bogota.",1829,2743,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255789,http://sweetgum.nybg.org/images3/2163/052/02084307.jpg
78bf137a-4797-4517-be5f-a82df3ca932d,NY,PreservedSpecimen,2084335,"Collector unspecified",s.n.,,,,,,,,"No locality.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255817,http://sweetgum.nybg.org/images3/2163/137/02084335.jpg
ea1a4e70-b34d-4014-bef9-2eae27fc4fa8,NY,PreservedSpecimen,2084337,"R. Spruce",s.n.,,,,"South America",Ecuador,Pichincha,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255819,http://sweetgum.nybg.org/images3/2163/081/02084337.jpg
3466572a-bd0a-463e-8871-fe4c1db3c810,NY,PreservedSpecimen,2084336,"R. Spruce",s.n.,,,,"South America",Ecuador,,,Antombos,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255818,http://sweetgum.nybg.org/images3/2163/080/02084336.jpg
ccb09c6b-979b-4995-b096-9e09a1a76181,NY,PreservedSpecimen,2084338,"R. Spruce",s.n.,,,,,,,,"Locality illegible.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255820,http://sweetgum.nybg.org/images3/2163/082/02084338.jpg
e74a58b3-cb00-473d-b3ef-bd57ce16c123,NY,PreservedSpecimen,2084339,"R. Spruce",392,,,,"South America",Ecuador,,,Tungurahua,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255821,http://sweetgum.nybg.org/images3/2163/083/02084339.jpg
fa5faed9-8eb2-4612-9765-b1b6a0e3aa34,NY,PreservedSpecimen,2084340,"W. Jameson",33,,,,"South America",Ecuador,,,Quito,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255822,http://sweetgum.nybg.org/images3/2163/084/02084340.jpg
b18efb79-f5e1-48cc-bcdc-a17c13e5bf65,NY,PreservedSpecimen,2084341,"W. Jameson",s.n.,,,,"South America",Ecuador,,,Quito,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255823,http://sweetgum.nybg.org/images3/2163/085/02084341.jpg
e297ebea-debc-4cbc-9271-1a30f683f30f,NY,PreservedSpecimen,2084343,"W. Jameson",s.n.,,,,"South America",Ecuador,Pichincha,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255825,http://sweetgum.nybg.org/images3/2163/087/02084343.jpg
dfa551a1-f490-4441-a6e1-13f6be639727,NY,PreservedSpecimen,2084345,"R. Spruce",391,,,,"South America",Ecuador,,,Antombos.,1524,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255827,http://sweetgum.nybg.org/images3/2163/089/02084345.jpg
148ff19d-637d-4a48-8454-465570494759,NY,PreservedSpecimen,2084356,"Collector unspecified",1423,1876,2,4,"South America",Colombia,Cundinamarca,,"Páramo de Sibate.",2900,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255838,http://sweetgum.nybg.org/images3/2163/100/02084356.jpg
79dea30a-1221-4ae5-b4f0-1e8cc17b0287,NY,PreservedSpecimen,2084357,"Collector unspecified",1417,1876,2,4,"South America",Ecuador,,,Barroblanco.,2300,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255839,http://sweetgum.nybg.org/images3/2163/101/02084357.jpg
d81c4630-a56f-4b80-9cf7-861f7ecab192,NY,PreservedSpecimen,2084370,"C. Gay",s.n.,,,,"South America",Chile,,,"[No specific locality]",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255852,http://sweetgum.nybg.org/images3/2163/114/02084370.jpg
7f898463-4ebf-4a56-b873-b90c5a06b685,NY,PreservedSpecimen,2084380,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255862,http://sweetgum.nybg.org/images3/2163/124/02084380.jpg
86cedb11-dcc1-42e1-b762-ec10c440cf37,NY,PreservedSpecimen,2084382,"E. H. G. Ule",36,1890,6,,"South America",Brazil,"Santa Catarina",,"Serra Geral",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255864,http://sweetgum.nybg.org/images3/2163/126/02084382.jpg
70f689e2-3cb0-4e7d-baa3-c8750c11f0ad,NY,PreservedSpecimen,2084385,"W. Jameson",s.n.,,,,"South America",Ecuador,,,Quito,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255867,http://sweetgum.nybg.org/images3/2163/129/02084385.jpg
6f0a7549-c4b7-4522-a3fc-0d1c7fdd2bde,NY,PreservedSpecimen,2084386,"W. Jameson",s.n.,,,,,,,,"No locality.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255868,http://sweetgum.nybg.org/images3/2163/130/02084386.jpg
eff75af8-6cdb-4e25-9f17-ea3a5ab0f4c7,NY,PreservedSpecimen,599482,"Y. E. J. Mexia",1509,1927,1,18,"North America",Mexico,Jalisco,,"San Sebastian, E of Arroyo Santa Gertrudis",1500,1500,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892472,"http://sweetgum.nybg.org/images3/157/032/m-037-00599482-01.jpg | http://sweetgum.nybg.org/images3/157/033/m-037-00599482-02.jpg"
2231abe9-d8d9-4bdd-89ba-c8d4253bb367,NY,PreservedSpecimen,599485,"Y. E. J. Mexia",1509,1927,1,18,"North America",Mexico,Jalisco,"San Sebastián del Oeste Mun.","E of Arroyo Santa Gertrudis",1500,1500,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892513,"http://sweetgum.nybg.org/images3/157/039/m-037-00599485-01.jpg | http://sweetgum.nybg.org/images3/157/040/m-037-00599485-02.jpg"
df409f4e-dbb8-4d63-912e-12871c884b33,NY,PreservedSpecimen,2084301,"R. M. King",C-74-025,1974,6,18,"Central America","Costa Rica",Cartago,,"ca. 3 km NE of San Rafael de Irazu. Southern slopes of Volcan Irazu and Volcan Turrialba.",2530,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255783,http://sweetgum.nybg.org/images3/2163/046/02084301.jpg
3f0ed26e-9247-437b-8bb5-be8125d92443,NY,PreservedSpecimen,2084342,"H. H. Rusby",s.n.,1917,,,"South America",Colombia,,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255824,http://sweetgum.nybg.org/images3/2163/086/02084342.jpg
7c868ee0-7af6-4686-99a3-64dad48d3b96,NY,PreservedSpecimen,2084288,"A. M. Brenes",11(a),1933,7,17,"Central America","Costa Rica",,,Heredia,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255770,http://sweetgum.nybg.org/images3/2163/033/02084288.jpg
1b663ad1-8c3b-4f06-8107-101e206cafb2,NY,PreservedSpecimen,2084289,"A. M. Brenes",27a,1933,7,19,"Central America","Costa Rica",,,Heredia,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255771,http://sweetgum.nybg.org/images3/2163/034/02084289.jpg
ad46fa1f-4a71-42af-9652-7c3c83ffb31e,NY,PreservedSpecimen,2084290,"A. M. Brenes",102,1933,12,23,"Central America","Costa Rica",Heredia,,"Gallito de Heredia",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255772,http://sweetgum.nybg.org/images3/2163/035/02084290.jpg
aa73013a-77fc-4575-84bf-2cc50f058ce5,NY,PreservedSpecimen,2084291,"A. M. Brenes",9,1933,7,17,"Central America","Costa Rica",,,Heredia,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255773,http://sweetgum.nybg.org/images3/2163/036/02084291.jpg
1e8bba38-af28-470c-bea9-48f61a7c7b24,NY,PreservedSpecimen,2084292,"A. M. Brenes",27,1933,12,19,"Central America","Costa Rica",Heredia,,"Gallito de Heredia",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255774,http://sweetgum.nybg.org/images3/2163/037/02084292.jpg
a4980cec-2c58-4b08-b036-668bda20ab21,NY,PreservedSpecimen,2084293,"A. M. Brenes",94,1933,7,19,"Central America","Costa Rica",,,Heredia,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255775,http://sweetgum.nybg.org/images3/2163/038/02084293.jpg
6ffef940-b03a-4b5d-9b6d-ad77b75776ec,NY,PreservedSpecimen,2084294,"A. M. Brenes",101,1933,7,19,"Central America","Costa Rica",,,Heredia,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255776,http://sweetgum.nybg.org/images3/2163/039/02084294.jpg
14dc68f4-edf3-42f7-ad54-14998612f61e,NY,PreservedSpecimen,2084295,"A. M. Brenes",27a,1933,12,19,"Central America","Costa Rica",Alajuela,,"Gallito de Heredia.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255777,http://sweetgum.nybg.org/images3/2163/040/02084295.jpg
0fecc144-7a3f-4f44-bdde-37abd8a86596,NY,PreservedSpecimen,2084296,"P. C. Standley",52165,1926,3,11,"Central America","Costa Rica",Heredia,,"Cerro de las Caricias, N of San Isidro",2000,2400,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255778,http://sweetgum.nybg.org/images3/2163/041/02084296.jpg
2aa59578-fd39-48ab-9b48-6e973836360b,NY,PreservedSpecimen,2084297,"P. C. Standley",51905,1926,3,9,"Central America","Costa Rica","San José",,"La Hondura.",1200,1500,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255779,http://sweetgum.nybg.org/images3/2163/042/02084297.jpg
fc5241f3-ae40-42be-bfe3-8038b085827c,NY,PreservedSpecimen,2084298,"P. C. Standley",43688,1925,12,,"Central America","Costa Rica",,,"Cerro de las Vueltas",3000,3000,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255780,http://sweetgum.nybg.org/images3/2163/043/02084298.jpg
0172a3c2-687f-4244-ab2f-99bcebab710b,NY,PreservedSpecimen,647059,"W. D. Reese",15869,1981,4,5,"West Indies","Dominican Republic","La Vega",,"Alto de la Bandera, 22 km S of Constanza",2667,2743,18.82,-70.62,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367567,
83a029fd-a619-45e8-a2b1-218a21a00ea4,NY,PreservedSpecimen,2084283,"D. G. Griffin",D235,1979,2,6,"Central America","Costa Rica",Heredia,,"Volcán Barba, vertiente pacífica, arriba de Sacramento.",2600,2600,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255765,http://sweetgum.nybg.org/images3/2163/028/02084283.jpg
5e8df996-64b0-4941-a06e-a3d929689b4d,NY,PreservedSpecimen,2084312,"R. E. Schultes",11452,1951,3,4,"South America",Colombia,Cundinamarca,,"near Zipaquirá",2600,2750,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"H. A. Crum",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255794,http://sweetgum.nybg.org/images3/2163/057/02084312.jpg
6cc9a9a2-f2ec-4c06-913c-f8ba6cc3550e,NY,PreservedSpecimen,2084277,"T. B. Croat",41027,1977,7,13,"Central America",Guatemala,"San Marcos",,"10 mi S of San Marcos along road from San Raphael.",2100,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255759,http://sweetgum.nybg.org/images3/2163/022/02084277.jpg
094845f4-36f1-432e-9802-d0b5b5aa8100,NY,PreservedSpecimen,647118,"H. H. York",,1910,5,23,"West Indies",Jamaica,,,"John Crow Mts.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367553,
9e00420f-5e89-4996-8d71-e243ded15c59,NY,PreservedSpecimen,647104,"P. M. Patterson",37,1932,6,25,"West Indies",Jamaica,,,"Morces Gap, Blue Mts.",1432.6,1432.6,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367554,
a78c8629-88cf-43b9-ac55-b1e647a7919d,NY,PreservedSpecimen,2084284,"P. C. Standley",86396,1941,2,6,"Central America",Guatemala,"San Marcos",,"Barranco Eminencia, road between San Marcos and San Rafael Pie de la Cuesta, in upper part of the barranco between Finca La Lucha and Burea Vista",2500,2700,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255766,http://sweetgum.nybg.org/images3/2163/029/02084284.jpg
a087cfc4-675d-41ff-bc4f-883094265cf1,NY,PreservedSpecimen,2084285,"P. C. Standley",86400,1941,2,6,"Central America",Guatemala,"San Marcos",,"Barranco Eminencia, road between San Marcos and San Rafael Pie de la Cuesta, in upper part of the barranco between Finca La Lucha and Burea Vista",2500,2700,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255767,http://sweetgum.nybg.org/images3/2163/030/02084285.jpg
be106fa3-1d28-49ba-b96d-5d6490b498c5,NY,PreservedSpecimen,2084286,"P. C. Standley",86194,1941,2,6,"Central America",Guatemala,"San Marcos",,"Barranco Eminencia, road between San Marcos and San Rafael Pié de la Cuesta, in upper part of the barranco between Finca La Lucha and Buena Vista",2500,2700,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255768,http://sweetgum.nybg.org/images3/2163/031/02084286.jpg
cdfdc57c-0101-4b6e-b0a2-273fffffc0f4,NY,PreservedSpecimen,2084384,"A. Sehnem",260,1942,1,14,"South America",Brazil,"Rio Grande do Sul",,"Bom Jesús",1100,1100,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255866,http://sweetgum.nybg.org/images3/2163/128/02084384.jpg
ebeba841-d3dd-4c90-bf9f-d76e24234972,NY,PreservedSpecimen,04115141,"V. Zak",708,1985,11,29,"South America",Ecuador,Pichincha,,"Faldas Nor-Occidentales del Volcán Atacazo.",3900,4180,-0.35,-78.62,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"J. J. Atwood",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4433719,http://sweetgum.nybg.org/images3/3655/579/04115141.jpg
7723e2b1-a917-4aaf-a22d-acbc4f62337f,NY,PreservedSpecimen,599472,"J.-P. Frahm",792288,1979,2,19,"North America",Mexico,México,,"Lagunas de Zempoala 14 km W Tres Cumbres, zwischen Mexico City and Cuernavaca",2700,2700,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892466,"http://sweetgum.nybg.org/images3/157/010/m-037-00599472-01.jpg | http://sweetgum.nybg.org/images3/157/011/m-037-00599472-02.jpg"
cf030f45-c8bc-4695-b3e7-8e0903b8b274,NY,PreservedSpecimen,599474,"J.-P. Frahm",792288,1979,2,19,"North America",Mexico,México,,"Lagunas de Zempoala 14 km W Tres Cumbres, zwischen Mexico City and Cuernavaca",2700,2700,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892468,"http://sweetgum.nybg.org/images3/157/014/m-037-00599474-01.jpg | http://sweetgum.nybg.org/images3/157/015/m-037-00599474-02.jpg"
61b493b2-1272-4b25-8f32-57c68e2102bb,NY,PreservedSpecimen,599475,"G. Arsène",5072,1910,12,,"North America",Mexico,Michoacán,"Morelia Mun.","Cerro San Miguel",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"D. G. Griffin",1980,11,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892509,"http://sweetgum.nybg.org/images3/157/016/m-037-00599475-01.jpg | http://sweetgum.nybg.org/images3/157/017/m-037-00599475-02.jpg | http://sweetgum.nybg.org/images3/157/018/m-037-00599475-03.jpg | http://sweetgum.nybg.org/images3/157/019/m-037-00599475-04.j"
a2988bbb-5fa8-4bda-bdd0-ec67fb444e00,NY,PreservedSpecimen,2084363,"W. C. Steere",8830,1943,8,22,"South America",Ecuador,Carchi,,"In Cinchona forest on southwest slope of Volcán de Chiles, in headwaters of Ría la Plata, Cordillera Occidental.",2591,3048,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255845,http://sweetgum.nybg.org/images3/2163/107/02084363.jpg
4af2387e-eabf-41cb-b86f-b3712ed042d6,NY,PreservedSpecimen,02266337,"A. J. Sharp",3748,1970,12,22,"North America",Mexico,Oaxaca,,"Sierra Juárez above Tuxtepec.",1920,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518963,
4f37eb90-1a78-41db-ab39-4c7896f41861,NY,PreservedSpecimen,02266338,"H. J. Webster",238c,1970,12,26,"North America",Mexico,Oaxaca,,"off route 175 on E slope of Sierra Juárez Mts. 60 miles W of Tuxtepec.",1951,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519026,
e1cba039-5821-4f20-a7d9-f0838f490098,NY,PreservedSpecimen,02266339,"A. J. Sharp",M5980F,1959,12,30,"North America",Mexico,Chiapas,,"along road from Pueblo Nuevo Solistahuacán to Rayon via Rincon Chomula.",2134,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519030,
abeb3fc1-3194-43a2-9cf8-c2f558f6edb0,NY,PreservedSpecimen,2084319,"T. van der Hammen",2080,1967,8,28,"South America",Colombia,Boyacá,,"Carretera Arcabuco-Tunja, cerca del Boqueron Planicie pantanoso.",2900,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"D. G. Griffin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255801,http://sweetgum.nybg.org/images3/2163/064/02084319.jpg
