﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13a0064d-bb7a-4e9a-9e32-16363ab86b58,NY,PreservedSpecimen,4356252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748876,http://sweetgum.nybg.org/images3/3993/207/04356252.jpg
fcb56c0e-0c1e-4600-bb8d-357abbdb7c5b,NY,PreservedSpecimen,4356253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748877,http://sweetgum.nybg.org/images3/3993/208/04356253.jpg
360dbfc9-1220-4422-b8b3-e5b3325f4638,NY,PreservedSpecimen,4356260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748885,http://sweetgum.nybg.org/images3/3993/214/04356260.jpg
b5d33ff6-00d0-46a8-acfe-9bbf40f7dd6b,NY,PreservedSpecimen,4356262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748887,http://sweetgum.nybg.org/images3/3993/215/04356262.jpg
cf04bccb-b6f9-4935-bf9b-72c6b183b181,NY,PreservedSpecimen,4356265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748890,http://sweetgum.nybg.org/images3/3993/217/04356265.jpg
bef6858c-672b-4c8c-ada5-95002420d9d9,NY,PreservedSpecimen,4356277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748902,http://sweetgum.nybg.org/images3/3993/226/04356277.jpg
360f6264-6ee4-446b-9b31-41dc43e6f4f0,NY,PreservedSpecimen,4356251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748875,http://sweetgum.nybg.org/images3/3993/390/04356251.jpg
68be742d-eac4-4271-bdf1-178040da158b,NY,PreservedSpecimen,1505997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776609,http://sweetgum.nybg.org/images3/872/751/01505997.jpg
6c39f965-711a-4d34-a62f-34900a52738f,NY,PreservedSpecimen,1505998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776610,http://sweetgum.nybg.org/images3/872/752/01505998.jpg
d47d522a-e2bf-416e-b935-5c475b3ef28c,NY,PreservedSpecimen,1506004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776616,http://sweetgum.nybg.org/images3/872/756/01506004.jpg
f461f0e6-e5b7-4678-864c-5e33c5226764,NY,PreservedSpecimen,1506008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776620,http://sweetgum.nybg.org/images3/872/760/01506008.jpg
9b9ea272-77a2-48a8-9335-bac4d6c76dd4,NY,PreservedSpecimen,1506017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776629,http://sweetgum.nybg.org/images3/872/769/01506017.jpg
35c7e6b0-1b3e-4c02-851f-83c0c4f65e08,NY,PreservedSpecimen,1506020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776632,http://sweetgum.nybg.org/images3/872/772/01506020.jpg
acbdbf90-0e84-4d13-93b2-98d195dbee48,NY,PreservedSpecimen,1506021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776633,http://sweetgum.nybg.org/images3/872/773/01506021.jpg
52b5242c-3b58-4325-84e8-c31676e40d49,NY,PreservedSpecimen,1506022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776634,http://sweetgum.nybg.org/images3/872/774/01506022.jpg
31815e11-5444-46e9-a2c8-48b6e99b1d1d,NY,PreservedSpecimen,1506023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776635,http://sweetgum.nybg.org/images3/872/775/01506023.jpg
2393ccbc-6553-4043-a02f-65ab78ff7089,NY,PreservedSpecimen,1506034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776646,http://sweetgum.nybg.org/images3/872/786/01506034.jpg
3d585147-9530-4107-b016-b67932dcbc81,NY,PreservedSpecimen,1506037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776649,http://sweetgum.nybg.org/images3/872/789/01506037.jpg
2426798f-e270-4b7f-a4e5-7c8030fda372,NY,PreservedSpecimen,02479137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700432,http://sweetgum.nybg.org/images3/1674/593/02479137.jpg
4dd5e813-be6e-4b67-9740-10b4766bd8f6,NY,PreservedSpecimen,02479149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700450,http://sweetgum.nybg.org/images3/1674/605/02479149.jpg
b1a4e8cf-1da7-4efb-84eb-9fe83334e87b,NY,PreservedSpecimen,179881,"J. Diell",s.n.,,,,Oceania,"United States of America",Hawaii,"Honolulu Co.",Oahu,,,21.4333,-157.967,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"W. Segeren; J. van Duuren; P. J. M. Maas",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198945,http://sweetgum.nybg.org/images3/3991/561/00179881.jpg
0b3596b3-a7b7-424a-8b66-8f9c69042acf,NY,PreservedSpecimen,4356244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748868,http://sweetgum.nybg.org/images3/3993/202/04356244.jpg
ccf3ed5c-aa72-40fb-9718-722b07836aaf,NY,PreservedSpecimen,4356268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748893,http://sweetgum.nybg.org/images3/3993/220/04356268.jpg
60e87564-083b-4e57-9fa7-985568f2e856,NY,PreservedSpecimen,84982,"P. Gómez Andrade",433A,1988,8,28,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais, 10 km S Sucua, Rio Upano, trail to Agueda Chayuk's house",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas; H. Maas-van de Kamer",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198950,
9ac3b442-7650-409f-b79a-27a7c3654f65,NY,PreservedSpecimen,4737802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896300,
3eca55df-feb5-49f6-8a63-1afa0914e43f,NY,PreservedSpecimen,1506019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776631,http://sweetgum.nybg.org/images3/872/771/01506019.jpg
fbab6fa0-391c-483c-844f-5e3a92fafaf1,NY,PreservedSpecimen,00866274,"S. A. Mori",26196,2006,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925140,"http://sweetgum.nybg.org/images3/153/389/v-062-00866274.jpg | http://sweetgum.nybg.org/images3/872/499/00866274.jpg"
39ae6b11-3250-4a03-85a1-2a46faa18124,NY,PreservedSpecimen,00866275,"S. A. Mori",26196,2006,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961970,"http://sweetgum.nybg.org/images3/153/390/v-062-00866275.jpg | http://sweetgum.nybg.org/images3/872/500/00866275.jpg"
e0528f7c-2a41-4cf9-9e6e-85800fdff4ca,NY,PreservedSpecimen,400746,"G. Grazziotin",2151,1986,10,18,"South America",Brazil,"Rio Grande do Sul","Veranópolis Mun.",Veranópolis,,,-28.9361,-51.5492,"Other source",16670,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"S. F. Smith",1986,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198931,http://sweetgum.nybg.org/images3/1649/746/00400746.jpg
cce5f068-f91e-46fb-b1b0-c1ee7d45a389,NY,PreservedSpecimen,400747,"G. Grazziotin",2151,1986,10,18,"South America",Brazil,"Rio Grande do Sul","Veranópolis Mun.",Veranópolis,,,-28.9361,-51.5492,"Other source",16670,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"S. F. Smith",1986,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198932,http://sweetgum.nybg.org/images3/1649/747/00400747.jpg
820b95d6-ec05-4f85-8df0-d1272d1b5d88,NY,PreservedSpecimen,4268054,"A. A. Heller",1839,1894,6,9,"North America","United States of America",Texas,"Bexar Co.",,183,,29.4779,-98.517,"GEOLocate Web Application",30448,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646626,http://sweetgum.nybg.org/images3/3870/453/04268054.jpg
bab79656-72e2-4d2e-bd57-bae5a38beb5c,NY,PreservedSpecimen,1505987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas; H. Maas-van de Kamer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776595,
52e2694b-2c07-4bf4-9283-de95ab2b6d40,NY,PreservedSpecimen,1506001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas; H. Maas-van de Kamer",2012,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776613,
b9482892-e3dd-43a5-9ed6-d7683db32c86,NY,PreservedSpecimen,1506002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas; H. Maas-van de Kamer",2012,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776614,
3a04d258-def9-4517-bfbe-7dc859a5154c,NY,PreservedSpecimen,04268048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646620,http://sweetgum.nybg.org/images3/3870/448/04268048.jpg
37dda135-f19b-4a45-bbe8-76fa29545372,NY,PreservedSpecimen,4268049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646621,http://sweetgum.nybg.org/images3/3870/718/04268049.jpg
27c318bd-a044-4898-bb52-28bb58b46437,NY,PreservedSpecimen,4268050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646622,http://sweetgum.nybg.org/images3/3870/449/04268050.jpg
66e876a5-86c8-4648-b9de-cf8db4a2481d,NY,PreservedSpecimen,4268051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646623,http://sweetgum.nybg.org/images3/3870/450/04268051.jpg
102739e4-0845-48bf-b65d-11d10d998582,NY,PreservedSpecimen,4268052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646624,http://sweetgum.nybg.org/images3/3870/451/04268052.jpg
2c50c7b4-507b-4547-9ecd-0db276927a89,NY,PreservedSpecimen,4268053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646625,http://sweetgum.nybg.org/images3/3870/452/04268053.jpg
d115aeff-9920-48f5-9c38-2c2d8023a795,NY,PreservedSpecimen,4268055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646627,http://sweetgum.nybg.org/images3/3870/719/04268055.jpg
9d3afb8c-1ca6-4720-b283-d80378a181b8,NY,PreservedSpecimen,4268056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646628,http://sweetgum.nybg.org/images3/3870/454/04268056.jpg
8b809b13-927e-4a0b-a4e0-c0317c4782a9,NY,PreservedSpecimen,04268057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646629,http://sweetgum.nybg.org/images3/3870/455/04268057.jpg
2784e0e9-e6e8-4f54-8f03-77054c57b819,NY,PreservedSpecimen,04268058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646630,http://sweetgum.nybg.org/images3/3870/456/04268058.jpg
bd81ac40-7298-4a9e-a3f2-f7710b04bab1,NY,PreservedSpecimen,02230357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390980,
b34ca48e-c891-47a0-860c-8af1cd219fa3,NY,PreservedSpecimen,02230358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390981,
a34159e0-3f8e-42e3-aa87-d752efd518e5,NY,PreservedSpecimen,1506029,"H. H. Smith",1,1890,,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776641,http://sweetgum.nybg.org/images3/872/781/01506029.jpg
21bae1c2-bce7-4e8e-9fe2-39648bc43dd2,NY,PreservedSpecimen,1506042,"W. H. Hodge",3980,1940,2,13,"West Indies",Dominica,,,"Rainforest bordering Imperial Road, Sylvania.",549,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776654,http://sweetgum.nybg.org/images3/872/794/01506042.jpg
70ab7d9e-e875-4634-b305-63b7d4bdf00b,NY,PreservedSpecimen,01090109,"W. R. Stimson",2960,1966,6,24,"West Indies","Puerto Rico","San Germán",,"Highway 2 between Mayaguez and San German at Km198 HM9.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"W. Segeren; J. van Duuren; P. J. M. Maas",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229568,http://sweetgum.nybg.org/images3/872/554/01090109.jpg
f49e873b-3ae2-47ba-8628-c46abe54e54b,NY,PreservedSpecimen,179880,"T. G. Yuncker",3603,1932,11,13,Oceania,"United States of America",Hawaii,"Honolulu Co.","Island of Oahu: west slope of Puu Kaala, above Waianae Village, Wainae Range",,,20.0147,-155.537,"Georeferencing Quick Reference Guide (Zermoglio et",1963,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"W. Segeren; J. van Duuren; P. J. M. Maas",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198944,http://sweetgum.nybg.org/images3/3991/560/00179880.jpg
c99ba35f-801a-4903-a526-adad068cb931,NY,PreservedSpecimen,179882,"O. Degener",28511,1963,7,30,Oceania,"United States of America",Hawaii,"Maui Co.","Koele, Lanai",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"W. Segeren; J. van Duuren; P. J. M. Maas",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198946,http://sweetgum.nybg.org/images3/3991/562/00179882.jpg
cc91fd58-ce4c-409a-8f2d-3d6913407e52,NY,PreservedSpecimen,179884,"O. Degener",8103,1928,8,15,Oceania,"United States of America",Hawaii,"Maui Co.","Wailau Valley, Molokai, Territory of Hawaii",,,21.1634,-156.831,"Georeferencing Quick Reference Guide (Zermoglio et",1748,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"W. Segeren; J. van Duuren; P. J. M. Maas",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198948,http://sweetgum.nybg.org/images3/3991/564/00179884.jpg
50c5acbd-cceb-4911-9892-0cacebfe01a8,NY,PreservedSpecimen,826570,"P. Acevedo-Rodríguez",3869,1991,1,9,"West Indies","Virgin Islands (U.S.)","Saint John",,"Bordeaux Mountain",300,300,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906221,"http://sweetgum.nybg.org/images3/138/965/v-062-00826570.jpg | http://sweetgum.nybg.org/images3/872/498/00826570.jpg"
ab8ec55b-ca76-4540-b534-586d701a1f38,NY,PreservedSpecimen,02230354,"S. R. Hill",12850,1983,6,26,"South America",Brazil,Amazonas,"Borba Mun.",Borba,,,-4.38,-59.58,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390967,http://sweetgum.nybg.org/images3/1652/285/02230354.jpg
d82c9704-f5da-4145-9218-12242dc73577,NY,PreservedSpecimen,1505993,"W. E. Broadway",1867,1906,3,17,"West Indies",Grenada,,,Annadale.,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776605,http://sweetgum.nybg.org/images3/872/748/01505993.jpg
140b365c-1996-4419-8538-65cc4e2336be,NY,PreservedSpecimen,01090107,"J. R. Johnston",1224,1914,1,23,"West Indies","Puerto Rico",,,"Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"W. Segeren; J. van Duuren; P. J. M. Maas",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229093,http://sweetgum.nybg.org/images3/872/552/01090107.jpg
d1746098-910d-4dd0-bac8-ea7401b3641b,NY,PreservedSpecimen,1506005,"J. G. Jack",8192,1931,3,15,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776617,
ef8dcc4c-91d7-4aca-9454-0559581d48d6,NY,PreservedSpecimen,01090110,"A. H. Liogier",30292,1980,1,16,"West Indies","Puerto Rico",,,"Mt. Guilarte.",900,900,18.1413,-66.7686,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229579,
0853afcc-1b43-4b9d-b93b-c13def6ba498,NY,PreservedSpecimen,1506007,"A. H. Liogier",12577,1968,9,5,"West Indies","Dominican Republic",,,"On roadside, on the northern slope of the S. Sierra. Sierra de Neiba, Hondo Valle, along the International Highway.",1500,1850,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776619,
240199b6-b69a-4da2-b345-4cd2986ab895,NY,PreservedSpecimen,1505995,"A. H. Liogier",18521,1972,3,26,"West Indies","Dominican Republic",Santiago,,"Piche, Diego de Ocampo.",800,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776607,
4f4aec6e-9110-4905-8810-6a51e8555fbe,NY,PreservedSpecimen,1505992,"A. H. Liogier",20090,1973,8,25,"West Indies","Dominican Republic",,,"Manabao, Jarabacoa.",1000,1000,19.1239,-70.6164,"Georeferencing Quick Reference Guide, Version 2012",5441.57,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776604,
c623cda8-ae6c-4819-88c3-823511c29b44,NY,PreservedSpecimen,1506003,"A. H. Liogier",20714,1973,11,10,"West Indies","Dominican Republic","San José de Ocoa",,"La Horma Arriba.",1600,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776615,
9382baa8-57a1-4455-a032-e41a7414c73b,NY,PreservedSpecimen,1506006,"M. M. Mejía Pimentel",6595,1980,5,29,"West Indies","Dominican Republic",Samana,,"City of (Santa Barbara de) Samana, in vacant lot, on calle Teodoro Chaseraux.",20,40,19.2,-69.33,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776618,
5da3512e-95aa-4c91-83de-48bc5d70305a,NY,PreservedSpecimen,1506024,"M. M. Mejía Pimentel",9832,1980,12,17,"West Indies","Dominican Republic","El Seibo",,"km 5 N de hato Mayor por la carretera al El Valle",,,18.7917,-69.28,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776636,
b1b07ce9-c18b-4365-a7cb-9ba3de29cd1f,NY,PreservedSpecimen,1506015,"W. H. Harris",6970,1897,12,9,"West Indies",Jamaica,,,Resource.,1097.28,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776627,
225e2b40-d18e-4a27-91a7-377f3de2e795,NY,PreservedSpecimen,1506013,"W. H. Harris",10894,1910,4,24,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776625,
e4fe3a9f-3c33-4749-a913-05f3b53ee549,NY,PreservedSpecimen,1506018,"L. R. Holdridge",2024,1944,11,22,"West Indies",Haiti,,,"Bodarie to Thiote",800,1000,18.2569,-71.8988,"Georeferencing Quick Reference Guide, Version 2012",3086.57,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776630,
e3458985-df48-48dd-b798-26c2a8ce7ff7,NY,PreservedSpecimen,4356243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748867,http://sweetgum.nybg.org/images3/3993/201/04356243.jpg
