﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f9078b11-8ce4-4805-b33b-72d85db28277,NY,PreservedSpecimen,2752756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048455,
5319821a-9db7-4bc2-9899-73d63eddf5b4,NY,PreservedSpecimen,2752757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048456,
30d76bd5-0c22-4200-a2fe-4643acd973db,NY,PreservedSpecimen,2752758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048457,
b46d2a17-d853-4964-a8f7-2e33bdcada83,NY,PreservedSpecimen,2752759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048458,
c2f5f236-2f62-4ef7-b26a-088f2df3634d,NY,PreservedSpecimen,2752760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048459,
5d1bf991-e691-4c73-804f-8d895e9125fb,NY,PreservedSpecimen,2752761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048460,
806c9263-1557-4209-8d07-9143a1ecc94b,NY,PreservedSpecimen,2752762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048461,
c6dbf2fa-c6a3-482a-9bbb-79e369ee1a72,NY,PreservedSpecimen,2752763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048462,
7e66b72f-f2d6-4340-b8fd-861d2477a991,NY,PreservedSpecimen,2752764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048463,
eb668c27-7a94-4316-baf6-37cfbef02e9a,NY,PreservedSpecimen,2752765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048464,
7b6bc42c-10d6-48fe-9564-5392ba172335,NY,PreservedSpecimen,2752767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048466,
4d67e73d-5dfb-419d-9e28-ab7218951eed,NY,PreservedSpecimen,2752768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048467,
91677bae-377b-447c-aba0-0df1c90a5c0d,NY,PreservedSpecimen,2752769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048468,
02bd412e-191a-4474-bb19-58f63f0602d4,NY,PreservedSpecimen,2752770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048469,
da8e8512-1271-46ad-8d7e-78d062e1e3d9,NY,PreservedSpecimen,2752772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048471,
374bad39-6d0c-44d7-9cd7-fc81a8e4c91d,NY,PreservedSpecimen,2752773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048472,
e3ea519b-f604-4346-a0c9-aa6fd7d81ede,NY,PreservedSpecimen,2752774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048473,
ee881bde-8dfa-4f6c-beed-2de8a085f34b,NY,PreservedSpecimen,2752775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048474,
85501f6d-de89-438b-a874-5c019749d3e9,NY,PreservedSpecimen,2752776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048475,
7b8965ec-8687-4bd6-9b18-9272da5b455f,NY,PreservedSpecimen,2752777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048476,
8df632e7-be31-423b-987c-b2941ad1df31,NY,PreservedSpecimen,2752778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048477,
478b09a9-955f-4060-8c55-ebd5b75d5129,NY,PreservedSpecimen,2752779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048478,
6fc908e9-6e4c-4a8f-a74b-c6a04c0ecca2,NY,PreservedSpecimen,2752780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048479,
2a13fe19-36cf-41f1-ba4c-4c0f66018690,NY,PreservedSpecimen,2752781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048480,
143cf712-bd14-47a1-a9df-c486cfeb64b2,NY,PreservedSpecimen,2752782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048481,
49d10e26-c276-4397-aa68-3ff02aedba70,NY,PreservedSpecimen,02753090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048923,
f392e428-5004-4f41-a41f-0f3145aa5502,NY,PreservedSpecimen,2753091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048925,
bb894cda-03a3-4549-a28e-5fe96bb96698,NY,PreservedSpecimen,2753092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048926,
f8376170-4822-4bd2-9bda-ec2054e727f8,NY,PreservedSpecimen,2753093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048927,
0bcaa1e1-579d-474c-bde1-a36fcc9e340c,NY,PreservedSpecimen,2753094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048928,
d95f3916-daa8-4ae8-b034-94a1cc7f5f01,NY,PreservedSpecimen,2753095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048929,
9a668d0d-ad9a-446d-9842-47de0466e535,NY,PreservedSpecimen,2753096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048930,
606f2187-4607-400b-936c-2f250344af66,NY,PreservedSpecimen,2753097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048931,
a1bf7aff-7c2c-47ac-b91e-c15b582f362b,NY,PreservedSpecimen,2753098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048932,
066ef670-fb56-4986-a0a4-2d428563b7c2,NY,PreservedSpecimen,2753099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048933,
1e3127fb-0a9f-4d1e-a74d-6a3823ad984d,NY,PreservedSpecimen,2753100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048934,
b72410e5-cb50-4b78-9599-dd32bba3bd08,NY,PreservedSpecimen,2753101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048935,
bda4b78c-e953-482a-94a5-b07c593a3521,NY,PreservedSpecimen,2753102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048936,
05680cea-3eb6-40ce-b266-e4bf4e62e8eb,NY,PreservedSpecimen,2753103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048937,
6d60ddcf-0816-4be6-ac21-c1735388f9a0,NY,PreservedSpecimen,2753104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048938,
defa26aa-1831-495a-9fea-0cae6d3302c2,NY,PreservedSpecimen,2753105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048939,
08b20c32-a6e1-4ad5-a1e3-58fbd9ca765c,NY,PreservedSpecimen,2753106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048940,
11d72002-7a00-4cee-b72d-cfba39c0c431,NY,PreservedSpecimen,2753107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048941,
d0dc60a4-1f60-4ca0-b496-05fb6f7d7c70,NY,PreservedSpecimen,2753108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048942,
d2d2391c-16b2-43b4-8819-d6fb72b37ce6,NY,PreservedSpecimen,2753109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048943,
242b93c8-af92-4e30-a092-9f726f8fe3ad,NY,PreservedSpecimen,2753110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048944,
eaa817fa-ff1a-4860-9acf-baad67f4f433,NY,PreservedSpecimen,2753112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048946,
2884b182-25a5-4cb8-9322-a1d89c24d3d7,NY,PreservedSpecimen,2753117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048951,
f768b3e1-593b-4f89-a712-bf60983ff2e5,NY,PreservedSpecimen,2753118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048952,
ec0bcf85-d403-45c4-a5df-3de6027c9b61,NY,PreservedSpecimen,2753121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048955,
7175ac54-1501-42b8-8c69-27976a61e353,NY,PreservedSpecimen,2753122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048956,
a6d94169-139f-47e1-91a1-528d45ed778f,NY,PreservedSpecimen,2753123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048957,
dee6d803-94df-47d1-9073-79720b8f5ad9,NY,PreservedSpecimen,2753124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048958,
3fec7547-881b-4b63-b518-c5ba3929983e,NY,PreservedSpecimen,02703139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121455,
258ba6ab-f567-4c2c-beb4-f16b32c60660,NY,PreservedSpecimen,02703140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121456,
11b6516f-17f7-40eb-85b1-fc4f1bb72380,NY,PreservedSpecimen,2752766,"F. L. Harvey",51,,,,"North America","United States of America",Arkansas,"Washington Co.",,,,36.0687,-94.1409,"GEOLocate Web Application",10748,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048465,http://sweetgum.nybg.org/images3/2235/427/02752766.jpg
06e2bef0-cafe-4d3a-862e-6635f0419c9a,NY,PreservedSpecimen,2752688,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3365,-94.2425,"GEOLocate Web Application",38473,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048387,http://sweetgum.nybg.org/images3/2235/352/02752688.jpg
05317695-91ac-4438-92a9-d218b705e5cd,NY,PreservedSpecimen,2753113,"D. Demarée",s.n.,,,,"North America","United States of America",Arkansas,"Carroll Co.","Leatherwood Creek",,,36.4134,-93.7336,"Georeferencing Quick Reference Guide (Zermoglio et",5098,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048947,http://sweetgum.nybg.org/images3/2235/484/02753113.jpg
6e7ffdff-2acd-4785-8eee-48140285851e,NY,PreservedSpecimen,2752667,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048366,http://sweetgum.nybg.org/images3/2235/334/02752667.jpg
3d236c83-86b1-44b8-a040-2ef9330989d4,NY,PreservedSpecimen,2752685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048384,http://sweetgum.nybg.org/images3/3876/148/02752685.jpg
8b9da5c0-d6dd-4407-b0fc-3e1926ec17bb,NY,PreservedSpecimen,2752671,"H. Loconte",1048,1994,4,28,"North America","United States of America",Connecticut,"New London Co.","Rt. 201, 5km E of Rt 395.",,,41.58,-71.83,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048370,http://sweetgum.nybg.org/images3/2235/338/02752671.jpg
fc04d09c-8f20-4a0f-be7f-793416bb3160,NY,PreservedSpecimen,2752666,"C. A. Geyer",9,1839,4,15,"North America","United States of America",,,"Rocky [...] banks of Missouri River",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048365,http://sweetgum.nybg.org/images3/2235/333/02752666.jpg
aebf13d0-4a78-409c-8f0c-c5ee6fdbef7f,NY,PreservedSpecimen,2752663,"A. S. Hitchcock",1069,1897,5,9,"North America","United States of America",Kansas,"Montgomery Co.",,,,37.1914,-95.7429,"GEOLocate Web Application",29261,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048362,http://sweetgum.nybg.org/images3/2235/330/02752663.jpg
7363cafd-3afb-403c-a580-3e764010cdf1,NY,PreservedSpecimen,2752673,"see Collection Note",305,,,,"North America","United States of America",Ohio,,"In sylvis pinguibus Ohioni[?] [Ohio] Vere",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048372,http://sweetgum.nybg.org/images3/2235/340/02752673.jpg
17b4b9af-9bf5-42ca-87a5-dc82e8edd7a2,NY,PreservedSpecimen,2752689,"F. H. Snow",s.n.,,,,"North America","United States of America",Kansas,"Douglas Co.",,,,38.8847,-95.2926,"GEOLocate Web Application",31453,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048388,http://sweetgum.nybg.org/images3/2235/353/02752689.jpg
7ab42637-8f1a-45c4-8d8c-a56af7187e85,NY,PreservedSpecimen,2752701,"L. C. Hulbert",3065,1958,4,21,"North America","United States of America",Kansas,"Franklin Co.","5 miles west of Princeton on floodplain of Middle Creek",,,38.4701,-95.3508,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048400,http://sweetgum.nybg.org/images3/2235/365/02752701.jpg
9e672f9a-08c8-4dfc-baf4-fc0e59151429,NY,PreservedSpecimen,2752703,"R. E. Brooks",9147,1975,5,1,"North America","United States of America",Kansas,"Coffey Co.","9 mi. W., 1/2 mi. N. Lebo. along stream",,,38.4238,-96.0196,"GEOLocate Web Application",7210,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048402,http://sweetgum.nybg.org/images3/2235/367/02752703.jpg
2a13176b-326a-4ea0-a3d6-c8597da5a182,NY,PreservedSpecimen,2752771,"F. Miesse",3,1908,4,3,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048470,http://sweetgum.nybg.org/images3/2235/432/02752771.jpg
11398156-5e8d-45a6-b5f5-822aad8e859c,NY,PreservedSpecimen,2753111,"H. A. Stephens",19867,1968,4,14,"North America","United States of America",Kansas,"Jefferson Co.","4 mi. W. Oskaloosa, flood plain of Little Slough Creek",,,39.2153,-95.3876,"GEOLocate Web Application",6653,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048945,http://sweetgum.nybg.org/images3/2235/482/02753111.jpg
e5a191e2-5d6c-4fd2-89a6-f6d1bdfec3ca,NY,PreservedSpecimen,2753114,"L. K. Magrath",3766,1969,4,20,"North America","United States of America",Kansas,"Anderson Co.","2.8 miles W of the Jct. of US 59 & 4th Ave",,,38.281,-95.3008,"Georeferencing Quick Reference Guide, Version 2012",3498.71,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048948,http://sweetgum.nybg.org/images3/2235/485/02753114.jpg
8eac5368-93d6-4388-bd6a-e9ffcbfec29f,NY,PreservedSpecimen,2753115,"J. E. Bare",s.n.,1967,4,6,"North America","United States of America",Kansas,"Douglas Co.","1 1/2 mi. NE of Baldwin City",,,38.7904,-95.1666,"GEOLocate Web Application",3017,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048949,http://sweetgum.nybg.org/images3/2235/486/02753115.jpg
97fec630-a563-4585-9ada-21da489dc594,NY,PreservedSpecimen,2753116,"A. E. Radford",31707,1958,4,11,"North America","United States of America","South Carolina","McCormick Co.","Stevens Creek, 1.5 miles ne. of Clarks Hill",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048950,http://sweetgum.nybg.org/images3/2235/487/02753116.jpg
daa259c4-5a41-4cda-92c5-c942b6c61349,NY,PreservedSpecimen,2753119,"H. A. Stephens",10608,1967,4,27,"North America","United States of America",Kansas,"Wyandotte Co.","1 mi. N. Wolcott. hillside",,,39.2034,-94.8016,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048953,http://sweetgum.nybg.org/images3/2235/490/02753119.jpg
bf20c714-5171-45f3-912c-bb21e33a361a,NY,PreservedSpecimen,2753120,"H. A. Stephens",19723,1968,4,7,"North America","United States of America",Kansas,"Linn Co.","3 1/2 mi. E., 2 S. Trading Post",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048954,http://sweetgum.nybg.org/images3/2235/491/02753120.jpg
